Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191715178,"=""9781668003398""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Paper Over Board,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non fiction, Scribner"
"",191715178,"=""9781668003411""",Book of Cocktail Ratios,Michael Ruhlman (39246464),eBook,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non fiction, Scribner"
"",191715178,"=""9781797158372""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Audio Download,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non fiction, Scribner"
2,45913692,"=""9781416571728""",Ratio,Michael Ruhlman (39246464),Trade Paperback,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781416566113""",Ratio,Michael Ruhlman (39246464),Hardcover,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781416566120""",Ratio,Michael Ruhlman (39246464),eBook,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45913692,"=""9781797159294""",Ratio,Michael Ruhlman (39246464),Audio Download,Michael Ruhlman’s groundbreaking New York Times bestseller takes us to the very “truth” of cooking: it is not about recipes but rather about basic ...,Cookery & Food,"Food & Wine, Non fiction, Scribner"
3,39246458,"=""9781439172520""",Elements of Cooking,Michael Ruhlman (39246464),Trade Paperback,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9780743299787""",Elements of Cooking,Michael Ruhlman (39246464),Hardcover,"Americans are on a roll in the kitchen—we've never been better or smarter about cooking. But how does a beginning cook become good, a good cook gre...","","Food & Wine, Non fiction, Scribner"
"",39246458,"=""9781416579229""",Elements of Cooking,Michael Ruhlman (39246464),eBook,"In The Elements of Cooking, New York Times bestselling author Michael Ruhlman deconstructs the essential knowledge of the kitchen to reveal what pr...","","Food & Wine, Non fiction, Scribner"
