Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171714871,"=""9781534478817""",Almost There and Almost Not,Linda Urban (171714829),Trade Paperback,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478800""",Almost There and Almost Not,Linda Urban (171714829),Hardcover,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478824""",Almost There and Almost Not,Linda Urban (171714829),eBook,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781797126203""",Almost There and Almost Not,Linda Urban (171714829),Audio Download,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
2,173966242,"=""9781534482173""","Tu corazón, mi cielo (Your Heart, My Sky)",Margarita Engle (476033634),Hardcover,"Inspirada por las dificultades de sus propios parientes durante un período oscuro de la historia de Cuba, la aclamada autora Margarita Engle cuenta...","","Non fiction, Atheneum Books for Young Readers"
"",173966242,"=""9781534482180""","Tu corazón, mi cielo (Your Heart, My Sky)",Margarita Engle (476033634),Trade Paperback,"Inspirada por las dificultades de sus propios parientes durante un período oscuro de la historia de Cuba, la aclamada autora Margarita Engle cuenta...","","Non fiction, Atheneum Books for Young Readers"
"",173966242,"=""9781534482197""","Tu corazón, mi cielo (Your Heart, My Sky)",Margarita Engle (476033634),eBook,"Inspirada por las dificultades de sus propios parientes durante un período oscuro de la historia de Cuba, la aclamada autora Margarita Engle cuenta...","","Non fiction, Atheneum Books for Young Readers"
3,167219916,"=""9781534464971""","Your Heart, My Sky",Margarita Engle (476033634),Trade Paperback,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464964""","Your Heart, My Sky",Margarita Engle (476033634),Hardcover,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464988""","Your Heart, My Sky",Margarita Engle (476033634),eBook,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
4,181867968,"=""9781534499867""",La rebelión de Rima Marín (Rima's Rebellion),Margarita Engle (476033634),Trade Paperback,"De la autora premiada Margarita Engle, una inspiradora novela de formación sobre una niña que se enamora por primera vez mientras encuentra el cora...","","Non fiction, Atheneum Books for Young Readers"
"",181867968,"=""9781534499874""",La rebelión de Rima Marín (Rima's Rebellion),Margarita Engle (476033634),Hardcover,"De la autora premiada Margarita Engle, una inspiradora novela de formación sobre una niña que se enamora por primera vez mientras encuentra el cora...","","Non fiction, Atheneum Books for Young Readers"
"",181867968,"=""9781534499881""",La rebelión de Rima Marín (Rima's Rebellion),Margarita Engle (476033634),eBook,"De la autora premiada Margarita Engle, una inspiradora novela de formación sobre una niña que se enamora por primera vez mientras encuentra el cora...","","Non fiction, Atheneum Books for Young Readers"
5,167418180,"=""9781534465763""",Nightingale,Deva Fagan (148214660),Trade Paperback,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465770""",Nightingale,Deva Fagan (148214660),eBook,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465787""",Nightingale,Deva Fagan (148214660),Hardcover,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
