Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148571797,"=""9781534439634""",Distance between Me and the Cherry Tree,Paola Peretti (148571492),Trade Paperback,"Ten-year-old Mafalda hides the fact that she is going blind from her family and friends in this lyrical, bittersweet debut novel from Italian autho...","","Fiction, Atheneum Books for Young Readers"
"",148571797,"=""9781534439627""",Distance between Me and the Cherry Tree,Paola Peretti (148571492),Hardcover,"Recipient of a Batchelder Honor Ten-year-old Mafalda hides the fact that she is going blind from her family and friends in this lyrical, bitterswee...","","Fiction, Atheneum Books for Young Readers"
"",148571797,"=""9781534439641""",Distance between Me and the Cherry Tree,Paola Peretti (148571492),eBook,"Ten-year-old Mafalda hides the fact that she is going blind from her family and friends in this lyrical, bittersweet debut novel from Italian autho...","","Fiction, Atheneum Books for Young Readers"
2,165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
3,159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
4,2140791023,"=""9781534410343""",Thousand Glass Flowers,Evan Turk (401502220),Hardcover,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",2140791023,"=""9781534410350""",Thousand Glass Flowers,Evan Turk (401502220),Fixed Layout eBook,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non fiction, Picture Book, Atheneum Books for Young Readers"
5,155366930,"=""9781534446281""",Best Worst Poet Ever,Lauren Stohler (155366833),Hardcover,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
"",155366930,"=""9781534446298""",Best Worst Poet Ever,Lauren Stohler (155366833),Fixed Layout eBook,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
6,150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
7,153674982,"=""9781442465534""","Click, Clack, Boo!",Doreen Cronin (1569483),Hardcover,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
