Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172275687,"=""9781681774572""",Wonderlandscape,John Clayton (172158958),Hardcover,An evocative blend of history and nature writing that tells the story of Yellowstone’s evolving significance in American culture through the storie...,"","Non fiction, Pegasus Books"
"",172275687,"=""9781681774961""",Wonderlandscape,John Clayton (172158958),eBook,"Yellowstone is America's premier national park. Today is often a byword for conservation, natural beauty, and a way for everyone to enjoy the great...","","Non fiction, Pegasus Books"
2,458702736,"=""9781476782973""",Life Sketches,Robert Bateman (703938),Hardcover,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non fiction, Simon & Schuster"
"",458702736,"=""9781476783024""",Life Sketches,Robert Bateman (703938),eBook,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non fiction, Simon & Schuster"
3,476189669,"=""9781476794686""",Epic Survival,"Matt Graham (476190262), Josh Young (1726744)",eBook,"Matt Graham, star of the Discovery Channel’s Dual Survival and Dude, You’re Screwed, details the physical, mental, and emotional joys and harrowing...","",Gallery Books
4,407720328,"=""9781476710846""",Badluck Way,Bryce Andrews (407720500),Trade Paperback,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Washington Square Press"
"",407720328,"=""9781442391116""",Badluck Way,Bryce Andrews (407720500),Audio Download,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Washington Square Press"
"",407720328,"=""9781476710853""",Badluck Way,Bryce Andrews (407720500),eBook,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Washington Square Press"
5,161169,"=""9780684834962""",One River,Wade Davis (9613),Trade Paperback,The story of two generations of scientific explorers in South America—Richard Evans Schultes and his protégé Wade Davis—an epic tale of adventure a...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",161169,"=""9781439126837""",One River,Wade Davis (9613),eBook,The story of two generations of scientific explorers in South America—Richard Evans Schultes and his protégé Wade Davis—an epic tale of adventure a...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
6,184,"=""9780671695880""",Desert Solitaire,Edward Abbey (170),Trade Paperback,"Hailed by The New York Times as “a passionately felt, deeply poetic book,” the moving autobiographical work of Edward Abbey, considered the Thoreau...","","Non fiction, Touchstone"
