Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64820298,"=""9781416994527""",Stolen Magic,Stephanie Burgis (64479213),Trade Paperback,"In this conclusion to the Regency-era fantasy trilogy Kirkus Reviews calls “enjoyable mayhem,” Kat is tasked with saving her family, the Order of t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64820298,"=""9781416994510""",Stolen Magic,Stephanie Burgis (64479213),Hardcover,"In this conclusion to the Regency-era fantasy trilogy Kirkus Reviews calls “enjoyable mayhem,” Kat is tasked with saving her family, the Order of t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64820298,"=""9781442433823""",Stolen Magic,Stephanie Burgis (64479213),eBook,"In this conclusion to the Regency-era fantasy trilogy Kirkus Reviews calls “enjoyable mayhem,” Kat is tasked with saving her family, the Order of t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,401246673,"=""9781442450134""",Bad Unicorn,Platte F. Clark (401246886),Trade Paperback,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450127""",Bad Unicorn,Platte F. Clark (401246886),Hardcover,"In this start to a hilarious middle-grade fantasy trilogy, Max Spencer discovers that a killer unicorn is hunting him.It wasn’t Max Spencer’s idea ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450141""",Bad Unicorn,Platte F. Clark (401246886),eBook,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
3,408591987,"=""9781442483958""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Trade Paperback,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483965""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Hardcover,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483972""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),eBook,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
4,402630098,"=""9781442496118""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),Hardcover,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402630098,"=""9781442453982""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),Trade Paperback,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402630098,"=""9781442454002""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),eBook,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,65955302,"=""9781416995975""",Twice Upon a Time,James Riley (65954890),Trade Paperback,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995968""",Twice Upon a Time,James Riley (65954890),Hardcover,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995982""",Twice Upon a Time,James Riley (65954890),eBook,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
6,402094571,"=""9781442452312""",Again!,Emily Gravett (35393029),Hardcover,A little dragon and his favorite book make for a combustible combination in this clever picture book with a surprise ending.It’s nearly Cedric the ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
7,63242130,"=""9781416990031""",Talent Show,Dan Gutman (1874639),Hardcover,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781416990048""",Talent Show,Dan Gutman (1874639),Trade Paperback,"Tornado or no tornado, the talent show must go on! This is a funny, action-packed adventure from Dan Gutman.What’s your talent?     The kids of Cap...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781439158272""",Talent Show,Dan Gutman (1874639),eBook,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
8,49744517,"=""9781416979739""",Doctor Proctor's Fart Powder,Jo Nesbo (49744590),Trade Paperback,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
