Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189200583,"=""9781665917285""",Unexpected,LaLa Thomas (189200375),Trade Paperback,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non fiction, MTV Books"
"",189200583,"=""9781665917278""",16 & Pregnant,LaLa Thomas (189200375),Hardcover,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non fiction, MTV Books"
"",189200583,"=""9781665917292""",16 & Pregnant,LaLa Thomas (189200375),eBook,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non fiction, MTV Books"
"",189200583,"=""9781797154626""",16 & Pregnant,LaLa Thomas (189200375),Audio Download,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non fiction, MTV Books"
2,70509882,"=""9781439187593""",John Belushi Is Dead,Kathy Charles (70510079),Trade Paperback,IN THE END WE ALL FADE TO BLACK. Pink-haired Hilda and oddball loner Benji are not your typical teenagers. Instead of going to parties or hanging o...,"","Fiction, MTV Books"
"",70509882,"=""9781439187616""",John Belushi Is Dead,Kathy Charles (70510079),eBook,IN THE END WE ALL FADE TO BLACK. Pink-haired Hilda and oddball loner Benji are not your typical teenagers. Instead of going to parties or hanging o...,"","Fiction, MTV Books"
3,49439650,"=""9781439102824""",Ballads of Suburbia,Stephanie Kuehnert (45727143),Trade Paperback,"A stunning tale of suburbia's darker underbelly by the critically acclaimed author of I Wanna Be Your Joey Ramone, Stephanie Keuhnert.Ballads are t...","General fiction (Children's/YA), Young Adult","Fiction, MTV Books"
"",49439650,"=""9781439126851""",Ballads of Suburbia,Stephanie Kuehnert (45727143),eBook,"A stunning tale of suburbia's darker underbelly by the critically acclaimed author of I Wanna Be Your Joey Ramone, Stephanie Keuhnert.Ballads are t...","General fiction (Children's/YA), Young Adult","Fiction, MTV Books"
4,44102401,"=""9781416546627""",Leftovers,Laura Wiess (35363023),Trade Paperback,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",44102401,"=""9781416584759""",Leftovers,Laura Wiess (35363023),eBook,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
5,34913563,"=""9781416520429""",Beautiful Disaster,Kylie Adams (34855275),Trade Paperback,"Senior year is cooling down, student scandals are heating up, and in sexy South Beach, one teen's wicked dirty trouble is another teen's good clean...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34913563,"=""9781416525295""",Beautiful Disaster,Kylie Adams (34855275),eBook,"Senior year is cooling down, student scandals are heating up, and in sexy South Beach, one teen's wicked dirty trouble is another teen's good clean...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
6,34913500,"=""9781416520412""",Bling Addiction,Kylie Adams (34855275),Trade Paperback,"After a hot summer of partying in sexy South Beach, the fabulous five of the Miami Academy for Creative and Performing Arts are back in school but ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34913500,"=""9781416525257""",Bling Addiction,Kylie Adams (34855275),eBook,"After a hot summer of partying in sexy South Beach, the fabulous five of the Miami Academy for Creative and Performing Arts are back in school but ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
7,37424349,"=""9781416525738""",Lost Summer,Alex McAulay (23272289),Trade Paperback,From the author of Bad Girls comes another dramatic novel of survival and suspense. It's Laguna Beach meets Cape Fear when a rich girl from Califor...,Young Adult,"Fiction, Teen, Thriller, MTV Books"
8,34855260,"=""9781416520320""",Cruel Summer,Kylie Adams (34855275),Trade Paperback,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34855260,"=""9781416528579""",Cruel Summer,Kylie Adams (34855275),eBook,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
9,34855358,"=""9781416520337""",Plan B,Jenny O'Connell (34855370),Trade Paperback,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
"",34855358,"=""9781416528586""",Plan B,Jenny O'Connell (34855370),eBook,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
10,19108223,"=""9780743464727""",Last Wave,Paul Hayden (19108265),Trade Paperback,"Seventeen-year-old Matt ""Owl"" Owen is living in the heyday between school and the rest of his life. He has his friends, the beach, and the surf -- ...","","Fiction, MTV Books"
"",19108223,"=""9781439122518""",Last Wave,Paul Hayden (19108265),eBook,"Seventeen-year-old Matt ""Owl"" Owen is living in the heyday between school and the rest of his life. He has his friends, the beach, and the surf -- ...","","Fiction, MTV Books"
