Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175353660,"=""9781982164744""",COVID-19,Dr Michael Mosley (410979930),eBook,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non-Fiction, Atria Books"
"",175353660,"=""9781797116549""",COVID-19,Dr Michael Mosley (410979930),Audio Download,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non-Fiction, Atria Books"
2,2115354541,"=""9781501156489""",Healing Arthritis,Susan Blum (405301308),eBook,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non-Fiction, Doctors, Gluten Free, Scribner"
"",2115354541,"=""9781501156465""",Healing Arthritis,Susan Blum (405301308),Hardcover,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non-Fiction, Doctors, Gluten Free, Scribner"
3,167514267,"=""9781786071415""",Cancer,Paul Scotting (167514306),eBook,"Cancer is a leading cause of death worldwide, and one of the most feared diagnoses a patient can face. The number of new cases is expected to rise ...","","Non-Fiction, Oneworld Publications"
"",167514267,"=""9781786071408""",Cancer,Paul Scotting (167514306),Trade Paperback,"Cancer is a leading cause of death worldwide, and one of the most feared diagnoses a patient can face. The number of new cases is expected to rise ...","","Non-Fiction, Oneworld Publications"
4,2137659482,"=""9781440565786""",Heart Disease: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Need to change your diet in light of your heart condition? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides ...","","Non-Fiction, Adams Media"
5,2137659488,"=""9781440565809""",Heart Disease: Stress Management for a Healthy Heart,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non-Fiction, Adams Media"
6,2137704446,"=""9781440565748""",Heart Disease: Heart Disease Risk Factors,Adams Media (2137651282),eBook,"Looking for information on the risk factors for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non-Fiction, Adams Media"
7,2137659476,"=""9781440565762""",Heart Disease: Heart Disease Treatments,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non-Fiction, Adams Media"
8,2117945258,"=""9781611603880""",Summer Of Super Heroes And The Making Of Iron Boy,Mary Webb (2117945271),eBook,Are unique occurrences in life that stop and give you pause mere coincidences? Or are they really perfectly timed miracles from God? When completel...,"","Non-Fiction, Whiskey Creek Press"
9,2137705253,"=""9781440563676""","Fibromyalgia: Pain, Fatigue, and Sleep Issues",Adams Media (2137651282),eBook,"Looking for support with the pain and fatigue associated with fibromyalgia? The Everything® Healthy Living Series is here to help. These concise, t...","","Non-Fiction, Adams Media"
10,2137705242,"=""9781440563652""",Fibromyalgia: Fibromyalgia Defined,Adams Media (2137651282),eBook,"Looking for answers after your diagnosis of fibromyalgia? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides o...","","Non-Fiction, Adams Media"
11,2137705264,"=""9781440563690""",Fibromyalgia: Medications and Alternative Fibromyalgia Treatments,Adams Media (2137651282),eBook,Looking for information on traditional and alternative treatments for fibromyalgia? The Everything® Healthy Living Series is here to help. These co...,"","Non-Fiction, Adams Media"
12,2137676819,"=""9781440547997""",Cholesterol: Stress Management,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non-Fiction, Adams Media"
13,2137676831,"=""9781440548017""","Arthritis: Medical, Alternative, and Complementary Treatments",Adams Media (2137651282),eBook,"Tired of battling joint pain, stiffness, and soreness? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non-Fiction, Adams Media"
14,2137676867,"=""9781440548079""",Heart Disease: Smoking and Heart Disease,Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non-Fiction, Adams Media"
15,2137685885,"=""9781440548093""",Heart Disease: The Heart-Healthy Lifestyle,Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non-Fiction, Adams Media"
16,2137676807,"=""9781440547973""",Cholesterol: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non-Fiction, Adams Media"
17,2137676795,"=""9781440547959""",Cholesterol: Cholesterol and Heart Disease,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non-Fiction, Adams Media"
18,2137676855,"=""9781440548055""","Heart Disease: Blood Pressure, Cholesterol, and Heart Disease",Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non-Fiction, Adams Media"
19,2137676843,"=""9781440548031""","Arthritis: The ""New Reality"" of Arthritis",Adams Media (2137651282),eBook,"Tired of battling joint pain, stiffness, and soreness? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non-Fiction, Adams Media"
20,2137676298,"=""9781440545528""",Arthritis: Coping with Arthritis,Adams Media (2137651282),eBook,"Are you tired of battling joint pain, stiffness, and soreness? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non-Fiction, Adams Media"
