Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1771475,"=""9780689870057""",Beast,Donna Jo Napoli (1505653),Mass Market Paperback,"Meet the Beast -- before there was Beauty  Orasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and h...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1771475,"=""9781439115459""",Beast,Donna Jo Napoli (1505653),eBook,"Meet the Beast -- before there was BeautyOrasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and he ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
2,1462218,"=""9780689856679""",Color of Absence,"",Trade Paperback,"""In adolescence we feel our losses as if for the first time, with a greater depth of pain and drama than we are aware of having experienced ever be...","","Literary, Non fiction, Atheneum Books for Young Readers"
3,1461256,"=""9780689852886""",True Believer,Virginia Euwer Wolff (1930988),Trade Paperback,"LaVaughn is fifteen now, and she's still fiercely determined to go to college. But that's the only thing she's sure about. Loyalty to her father bu...","","Fiction, Atheneum Books for Young Readers"
"",1461256,"=""9780689828270""",True Believer,Virginia Euwer Wolff (1930988),Hardcover,"We have a multitude of obstacles to overcome here.  We'll begin.  When LaVaughn was little, the obstacles in her life didn't seem so bad. If she ha...","","Fiction, Atheneum Books for Young Readers"
4,1788371,"=""9780689838439""",Christmas Rat,Avi (1676650),Trade Paperback,"A boy, a rat, and an exterminator --  three players in a game of survival.  Christmas vacation is supposed to be a blast. Or so Eric thinks. But wi...","","Fiction, Atheneum Books for Young Readers"
"",1788371,"=""9781481445344""",Christmas Rat,Avi (1676650),eBook,"He is one weird Christmas visitor -- his hair and moustache an unearthly white-blond, his voice a gruff rumble. He fills the apartment doorway. Fro...","","Fiction, Atheneum Books for Young Readers"
5,1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
6,1563115,"=""9780689846670""",Dovey Coe,Frances O'Roark Dowell (1811319),Trade Paperback,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9780689831744""",Dovey Coe,Frances O'Roark Dowell (1811319),Hardcover,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9781442490307""",Dovey Coe,Frances O'Roark Dowell (1811319),eBook,"My name is Dovey Coe and I reckon it do’'t matter if you like me or not. I’m here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
