Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202169024,"=""9781668027998""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781668025505""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Hardcover,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781797166803""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
2,144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
3,155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
4,410161242,"=""9781476730790""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781442382091""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,2016 Audie Award Finalist for Business/Personal Development#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781476730776""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Trade Paperback,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
5,438932715,"=""9781476764214""",Dominique Ansel,Dominique Ansel (440960859),eBook,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non fiction, Simon & Schuster"
