Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409086778,"=""9781476724126""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",eBook,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781442362543""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Audio Download,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781476724102""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Trade Paperback,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
2,21596717,"=""9781439104187""",Good Father,Mark O'Connell (21596732),eBook,"Fathering is one of the most basic and profound human activities. Yet in addition to its many joys, fatherhood is often freighted with longing, sad...","","Non fiction, Scribner"
3,18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non fiction, Scribner"
4,84778516,"=""9781451657357""",Talking Back to Facebook,James P. Steyer (1798256),eBook,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non fiction, Scribner"
"",84778516,"=""9781451657340""",Talking Back to Facebook,James P. Steyer (1798256),Trade Paperback,"A smart, urgently needed book that helps parents and their kids navigate today’s online landscape—from the founder and CEO of the nation’s leading ...","","Pop Culture, Parenting, Non fiction, Scribner"
5,161734,"=""9781439131442""",Letitia Baldrige's More Than Manners,Letitia Baldrige (3444),eBook,"American families are sick of rudeness, aggression, and unruly behavior. They are searching for ways to cool down society -- and bring up kids who ...",Family & relationships,"Non fiction, Scribner"
6,19668812,"=""9780743262910""",Letter to a Great Grandson,Hugh Downs (17935113),eBook,"''When you are a great grandfather you will experience something so much more powerful and meaningful than being a father or a grandfather, that yo...",Family & relationships,"Non fiction, Scribner"
7,17459819,"=""9781416590385""",Fierce,Barbara Robinette Moss (1815124),eBook,From the award-winning author of Change Me into Zeus's Daughter comes this compelling memoir about a single mother determined to break the patterns...,"","Non fiction, Scribner"
"",17459819,"=""9780743229456""",Fierce,Barbara Robinette Moss (1815124),Hardcover,From the award-winning author of Change Me into Zeus's Daughter comes this compelling memoir about a single mother determined to break the patterns...,"","Non fiction, Scribner"
8,16773756,"=""9780743229753""",Heartbeat: George Bush in His Own Words,Jim McGrath (16773817),eBook,"""We are not the sum of our possessions. They are not the measures of our lives. In our hearts, we know what matters. We cannot hope only to leave o...",Autobiography: general,"Non fiction, Scribner"
9,1815114,"=""9780743219501""",Change Me Into Zeus's Daughter,Barbara Robinette Moss (1815124),eBook,"A haunting and triumphant story of a difficult and keenly felt life, Change Me into Zeus's Daughter is a remarkable literary memoir of resilience, ...","","Non fiction, Scribner"
"",1815114,"=""9780743202190""",Change Me into Zeus's Daughter,Barbara Robinette Moss (1815124),Trade Paperback,Change Me into Zeus's Daughter is a haunting and ultimately triumphant memoir about growing up poor and undaunted in the South. With an unflinching...,"","Non fiction, Scribner"
