Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335712,"=""9781439115367""",Rats Saw God,Rob Thomas (707357),eBook,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442457386""",Rats Saw God,Rob Thomas (707357),Trade Paperback,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442459762""",Rats Saw God,Rob Thomas (707357),Hardcover,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,60669274,"=""9781439152614""",Monstrumologist,Rick Yancey (63159059),eBook,A monster-hunting doctor and his apprentice face off against a plague of monsters in the first book of a terrifying series. Publishers Weekly says ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60669274,"=""9781416984498""",Monstrumologist,Rick Yancey (63159059),Trade Paperback,"These are the secrets I have kept. This is the trust I never betrayed. But he is dead now and has been for nearly ninety years, the one who gave me...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
3,47048250,"=""9781439167885""",Pure,Terra Elan McVoy (47048259),eBook,"Tabitha and her four best friends all wear Purity Rings, symbols of the virginity-until-marriage pledge they made as tweens. Now the girls are fift...","Photography & photographs, Young Adult","Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47048250,"=""9781416967484""",Pure,Terra Elan McVoy (47048259),Trade Paperback,"Tabitha and her four best friends all wear purity rings, symbols of the virginity-until-marriage pledge they made years ago. Now Tab is fifteen, an...","Photography & photographs, Young Adult","Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,23144728,"=""9781416997559""",Eyes of Kid Midas,Neal Shusterman (1531698),eBook,"Kevin Midas is sick of being picked on, teased and tormented. So when he finds a pair of magical sunglasses that give him the power to do--well, an...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23144728,"=""9781416997504""",Eyes of Kid Midas,Neal Shusterman (1531698),Trade Paperback,"Kevin Midas is sick of being picked on, teased and tormented. So when he finds a pair of magical sunglasses that give him the power to do--well, an...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,46743050,"=""9781416995760""",Dragon's Pearl,Devin Jordan (60474523),eBook,"When Niccolo Polo vanishes on an expedition to Asia and his family writes him off as dead, sixteen-year-old Marco knows that it’s up to him to resc...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
6,18535396,"=""9781416914341""",Fall of a Kingdom,Hilari Bell (18535477),eBook,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
"",18535396,"=""9780689854149""",Fall of a Kingdom,Hilari Bell (18535477),Mass Market Paperback,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
