Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177056761,"=""9781648230547""","Hot Dog, Cold Dog",Frann Preston-Gannon (177055752),Board Book,From award-winning author/illustrator Frann Preston-Gannon comes this celebration of wiener dogs (dachshunds) in all their variety-perfect for dog-...,"","Fiction, POW! Kids Books"
2,183889230,"=""9781576879962""","Dot, Dot, Polka Dot",Morissa Rubin (185779869),Board Book,"A board book that explores all the different types of vibrant fabric patterns found in the patchwork of a child’s quilt.In this eye-popping, stylis...","","Non fiction, POW! Kids Books"
3,175455685,"=""9781576879658""",I Could Eat You Up,Jesse Levison (175455721),Board Book,"A “corny” board book full of food puns that express a parent’s love for their baby.  Hasn’t every parent looked at their adorable, chubby baby and ...","","Fiction, POW! Kids Books"
4,177055682,"=""9781576879887""",U is for Underwear,Jesse Levison (175455721),Board Book,"Jesse Levison’s 2014 hit board book U is for Underwear returns, bigger and bolder than before now at a chunky, grabbable 8x8, sized to match her fo...","","Non fiction, POW! Kids Books"
"",177055682,"=""9781576876909""",U is for Underwear,Jesse Levison (175455721),Board Book,Artist and printmaker Jesse Levison brings style to the alphabet in U is for Underwear. Toddlers will keep turning the pages of this chunky board b...,"","Non fiction, POW! Kids Books"
5,175454624,"=""9781576879665""",Do You Know What I Am?,Chad Geran (175454661),Board Book,"A chunky, oversized board book that prompts children to guess obscured creatures and objects through rhyming clues.  Engage your toddler’s phonetic...","","Non fiction, POW! Kids Books"
6,175469153,"=""9781576879672""","Dogs, Dogs, Dogs",Chad Geran (175454661),Board Book,A rhyming board book that celebrates the boundless joy of loving dogs.  Are you a puppy pal? A canine companion? Down with the doggies? A friend of...,"","Fiction, POW! Kids Books"
7,175469703,"=""9781576879689""",Follow This Line,Laura Ljungkvist (175469739),Board Book,"Young readers trace a continuous line through vibrantly illustrated landscapes that are full of charm and surprises, while answering questions abou...","","Fiction, POW! Kids Books"
8,177056725,"=""9781576879078""",Fruits of Your Labor,Andrew Tobin (177056760),Board Book,The Fruits of Your Laboris a board book that explores the size progression of a baby in the womb in relation to a fruit or vegetable.Beginning at t...,"","Non fiction, POW! Kids Books"
9,177056182,"=""9781576878262""",Baby to Big,Rajiv Fernandez (177056217),Board Book,Baby to Big is a high concept board book that translates familiar objects and ideas from a baby's world to that of their hip millennial adult count...,"","Non fiction, POW! Kids Books"
10,177055967,"=""9781576877531""",Line Can Be . . .,Laura Ljungkvist (175469739),Board Book,"From much-lauded artist Laura Ljungkvist, whose Follow the Line series earned praise for its clean, Scandinavian style and ingenious premise, comes...","","Non fiction, POW! Kids Books"
