Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
2,194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
3,185452935,"=""9781982188092""",Dinners with Ruth,Nina Totenberg (185452866),Trade Paperback,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster"
"",185452935,"=""9781797147222""",Dinners with Ruth,Nina Totenberg (185452866),Audio Download,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster"
"",185452935,"=""9781982188085""",Dinners with Ruth,Nina Totenberg (185452866),Hardcover,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster"
"",185452935,"=""9781982188108""",Dinners with Ruth,Nina Totenberg (185452866),eBook,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster"
4,188765389,"=""9781668069608""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Hardcover,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781797164694""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Audio Download,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781982197674""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Trade Paperback,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781982197681""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),eBook,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
5,186466089,"=""9781982190118""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Trade Paperback,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190101""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Hardcover,"Take command of your future with this groundbreaking, Wall Street Journal bestseller, from the experts who brought you How to Win Friends and Influ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190125""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",eBook,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
6,195906920,"=""9781668012864""",Secure Love,Julie Menanno (195906784),Hardcover,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non fiction, Simon & Schuster"
"",195906920,"=""9781668012888""",Secure Love,Julie Menanno (195906784),eBook,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non fiction, Simon & Schuster"
"",195906920,"=""9781797171692""",Secure Love,Julie Menanno (195906784),Audio Download,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non fiction, Simon & Schuster"
7,145328483,"=""9781982102517""",Justice for Animals,Martha C. Nussbaum (2134850873),Trade Paperback,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster"
"",145328483,"=""9781797146843""",Justice for Animals,Martha C. Nussbaum (2134850873),Audio Download,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster"
"",145328483,"=""9781982102500""",Justice for Animals,Martha C. Nussbaum (2134850873),Hardcover,"A revolutionary new theory and call to action on animal rights, ethics, and law from the renowned philosopher Martha C. Nussbaum.Animals are in tro...","","Non fiction, Simon & Schuster"
