Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599537,"=""9781644119464""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),Trade Paperback,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599537,"=""9781644119471""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),eBook,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non-Fiction, Inner Traditions/Bear & Company"
2,200627356,"=""9781644117071""",Psychedelic Cults and Outlaw Churches,Mike Marinacci (200627401),Trade Paperback,A comprehensive tour of North American spiritual groups that use psychoactive drugs in the search for higher consciousness• Explores prominent psyc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200627356,"=""9781644117088""",Psychedelic Cults and Outlaw Churches,Mike Marinacci (200627401),eBook,A comprehensive tour of North American spiritual groups that use psychoactive drugs in the search for higher consciousness• Explores prominent psyc...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,195477926,"=""9781644116692""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Trade Paperback,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781644116708""",Psychedelic Buddhism,Lama Mike Crowley (195477966),eBook,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781797162942""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Audio Download,• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their practice as well as for psychonauts who are intere...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,195477972,"=""9781644115435""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Trade Paperback,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115442""",Psychedelic Wisdom,Richard Louis Miller (2140648503),eBook,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644118702""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Audio Download,"• Reveals how these scientists, doctors, therapists, and teachers have applied their entheogenic experiences in their professions, leading to thera...","","Non-Fiction, Inner Traditions/Bear & Company"
5,191149602,"=""9781644115053""",Microdosing with Amanita Muscaria,Baba Masha (191149641),Trade Paperback,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149602,"=""9781644115060""",Microdosing with Amanita Muscaria,Baba Masha (191149641),eBook,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non-Fiction, Inner Traditions/Bear & Company"
6,184040643,"=""9781644112335""",DMT Entity Encounters,"",Trade Paperback,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112342""",DMT Entity Encounters,"",eBook,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644116180""",DMT Entity Encounters,"",Audio Download,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,184040561,"=""9781644113387""",Psychedelic Cannabis,Daniel McQueen (184040601),Trade Paperback,"A step-by-step guide to using cannabis as a psychedelic therapy • Explains how cannabis can be used to treat trauma and emotional pain, as a profou...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113394""",Psychedelic Cannabis,Daniel McQueen (184040601),eBook,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644115725""",Psychedelic Cannabis,Daniel McQueen (184040601),Audio Download,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non-Fiction, Inner Traditions/Bear & Company"
8,180398484,"=""9781644112564""",LSD — The Wonder Child,Thomas Hatsis (519211445),Trade Paperback,A detailed history of the blossoming of psychedelic research in the 1950s• Explores the different groups--from research labs to the military--who w...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644112571""",LSD — The Wonder Child,Thomas Hatsis (519211445),eBook,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644115183""",LSD — The Wonder Child,Thomas Hatsis (519211445),Audio Download,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,174666022,"=""9781644111802""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Trade Paperback,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644111819""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),eBook,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644114414""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Audio Download,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,173090071,"=""9781644110584""",My Psychedelic Explorations,Claudio Naranjo (173090109),Trade Paperback,Claudio Naranjo’s psychedelic autobiography with previously unpublished interviews and research papers • Explores Dr. Naranjo’s pioneering work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090071,"=""9781644110591""",My Psychedelic Explorations,Claudio Naranjo (173090109),eBook,Claudio Naranjo’s psychedelic autobiography with previously unpublished interviews and research papers • Explores Dr. Naranjo’s pioneering work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,169720483,"=""9781644110225""",Psychedelics and Spirituality,"",Trade Paperback,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720483,"=""9781644110232""",Psychedelics and Spirituality,"",eBook,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,169720444,"=""9781644110300""",Psychedelic Consciousness,Daniel Grauer (169720482),Trade Paperback,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644110317""",Psychedelic Consciousness,Daniel Grauer (169720482),eBook,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644112755""",Psychedelic Consciousness,Daniel Grauer (169720482),Audio Download,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
13,156212510,"=""9781620558188""",Mindapps,Thomas B. Roberts (460372351),Trade Paperback,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781620558195""",Mindapps,Thomas B. Roberts (460372351),eBook,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781644111079""",Mindapps,Thomas B. Roberts (460372351),Audio Download,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,147526911,"=""9781620557761""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),Trade Paperback,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526911,"=""9781620557778""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),eBook,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non-Fiction, Inner Traditions/Bear & Company"
15,145088467,"=""9781620558003""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Trade Paperback,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620558010""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),eBook,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620559987""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Audio Download,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,137815959,"=""9781620557471""",DMT Dialogues,"",Trade Paperback,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137815959,"=""9781620557488""",DMT Dialogues,"",eBook,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100838308,"=""9781620557037""",Occulture,Carl Abrahamsson (100838325),Trade Paperback,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620557044""",Occulture,Carl Abrahamsson (100838325),eBook,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620559468""",Occulture,Carl Abrahamsson (100838325),Audio Download,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100421447,"=""9781620556627""",New Psychedelic Revolution,James Oroc (410051723),Trade Paperback,"A bold exploration of modern psychedelic culture, its history, and future • Examines 3 modern psy-culture architects: chemist Alexander “Sasha” Shu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421447,"=""9781620556634""",New Psychedelic Revolution,James Oroc (410051723),eBook,"A bold exploration of modern psychedelic culture, its history, and future • Examines 3 modern psy-culture architects: chemist Alexander “Sasha” Shu...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non-Fiction, Inner Traditions/Bear & Company"
