Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143989982,"=""9781534431065""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431058""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431072""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
2,570942049,"=""9781481470216""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
"",570942049,"=""9781481470209""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
"",570942049,"=""9781481470223""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
3,570940195,"=""9781481470186""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470179""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470193""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
4,570937752,"=""9781481470155""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470148""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470162""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
5,508663552,"=""9781481450089""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450072""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
