Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227999768,"=""9781646047857""",Lymphatic System Handbook,Flavio Gazzola (227999810),Trade Paperback,"Uncover the secrets of the lymphatic system and master your total-body health with easy-to-follow exercises, simple therapy techniques, digestible ...","","Non fiction, Ulysses Press"
"",227999768,"=""9781646047864""",Lymphatic System Handbook,Flavio Gazzola (227999810),eBook,"Uncover the secrets of the lymphatic system and master your total-body health with easy-to-follow exercises, simple therapy techniques, digestible ...","","Non fiction, Ulysses Press"
2,227191369,"=""9781954676893""","Patient, Empower Thyself!",Claudia Cometa (227191416),Trade Paperback,"Patient, Empower Thyself! confidently challenges the healthcare status quo and inspires readers to create a new health paradigm based on peace and ...","","Non fiction, Indigo River Publishing"
3,193206270,"=""9781668005811""",Stand By Me,Allison J. Applebaum (193205161),Trade Paperback,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non fiction, S&S/Simon Element"
"",193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non fiction, S&S/Simon Element"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non fiction, S&S/Simon Element"
"",193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"“Warm, compassionate, and brimming with wisdom and expert advice” (Kate Washington, author of Already Toast), Stand By Me provides caregivers with ...","","Non fiction, S&S/Simon Element"
4,181681366,"=""9781982177799""",Pain Gap,Anushay Hossain (181680657),Trade Paperback,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781797134703""",Pain Gap,Anushay Hossain (181680657),Audio Download,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
"",181681366,"=""9781982177782""",Pain Gap,Anushay Hossain (181680657),eBook,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
5,144014782,"=""9781501155420""",Genetics of Health,Sharad P. Paul (2113258253),Trade Paperback,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155413""",Genetics of Health,Sharad P. Paul (2113258253),Hardcover,Take charge of your health by understanding the connection between our evolutionary past and our future wellbeing with this practical guide to pers...,"","Non fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155437""",Genetics of Health,Sharad P. Paul (2113258253),eBook,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
6,165651736,"=""9781501121722""",Attending,Ronald Epstein (524914244),Trade Paperback,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
"",165651736,"=""9781501121739""",Attending,Ronald Epstein (524914244),eBook,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
"",165651736,"=""9781508228707""",Attending,Ronald Epstein (524914244),Audio Download,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
7,171420480,"=""9781936740512""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non fiction, Start Publishing LLC"
"",171420480,"=""9781936740604""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non fiction, Start Publishing LLC"
8,163009824,"=""9780757317323""",Never Feel Old Again,Raymond Francis (162978820),Trade Paperback,"Ray Francis' first book, Never Be Sick Again, helped thousands of people put their ""incurable"" diseases into remission and enabled thousands more t...","","Non fiction, Health Communications Inc"
"",163009824,"=""9780757317330""",Never Feel Old Again,Raymond Francis (162978820),eBook,"Ray Francis' first book, Never Be Sick Again, helped thousands of people put their ""incurable"" diseases into remission and enabled thousands more t...","","Non fiction, Health Communications Inc"
9,75551623,"=""9781451608403""",Are Your Prescriptions Killing You?,"Armon B. Neel, Jr., PharmD. (75551718), Bill Hogan (75551719)",Trade Paperback,"Rich with real-life case studies, this groundbreaking book offers patients—and those who care for them—a road map to healthy use of prescription me...","","Non fiction, Atria Books"
"",75551623,"=""9781451608410""",Are Your Prescriptions Killing You?,"Armon B. Neel, Jr., PharmD. (75551718), Bill Hogan (75551719)",eBook,"In an epidemic of overmedication, who can you turn to for help? You most certainly know someone whose life depends on the prescription drugs they t...","","Non fiction, Atria Books"
10,60400279,"=""9781439123058""",After the Diagnosis,Julian Seifter (60400374),Trade Paperback,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
"",60400279,"=""9781439134979""",After the Diagnosis,Julian Seifter (60400374),eBook,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
11,49827521,"=""9781439108451""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non fiction, Atria Books"
"",49827521,"=""9781439134924""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non fiction, Atria Books"
12,45449411,"=""9781416560531""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",Trade Paperback,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non fiction, Atria Books"
"",45449411,"=""9781416560883""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",eBook,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non fiction, Atria Books"
13,49123343,"=""9781439101674""",Sugar Fix,"Richard J. Johnson (49123426), Timothy Gower (49123437)",Trade Paperback,WHAT YOU DON'T KNOW ABOUT FRUCTOSE AND HFCS COULD KILL YOU   Cutting back on the fructose in your diet could save your life -- and shrink your wais...,"","Non fiction, Gallery Books"
14,45551292,"=""9780740768576""",Everyone's Guide to Cancer Therapy,Andrew Ko (2117976430),Trade Paperback,A completely revised (Revised 5th Edition) and accessible guide created by more than 100 esteemed oncologists for the millions of people whose live...,"","Non fiction, Andrews McMeel Publishing"
15,45551622,"=""9780740768705""",Everyone's Guide to Cancer Survivorship,"Ernest Rosenbaum (468104455), Holly Gautier (2117976395)",Trade Paperback,"This book was written both for survivors and health professionals, some of whom are cancer survivors, too. Our goal is to provide you with a surviv...","","Non fiction, Andrews McMeel Publishing"
16,30728265,"=""9780743274876""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"From the editors of the classic “Bible of Women's Health,” a trustworthy, up-to-date guide to help every woman navigate the menopause transition.Fo...","Advice on parenting, General Health","Non fiction, Atria Books"
