Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207822299,"=""9781839082573""",Moon Knight: Age of Anubis,Jonathan Green (214055372),Trade Paperback,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
"",207822299,"=""9781839082580""",Moon Knight: Age of Anubis,Jonathan Green (214055372),eBook,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
2,202135524,"=""9781839082276""",Marvel Wastelanders: Star-Lord,Sarah Cawkwell (199618237),Trade Paperback,The Guardians of the Galaxy return to Earth to save the world from Doctor Doom in this exhilarating novelization of the acclaimed Marvel scripted p...,"","Fiction, Aconyte"
"",202135524,"=""9781839082283""",Marvel Wastelanders: Star-Lord,Sarah Cawkwell (199618237),eBook,The Guardians of the Galaxy return to Earth to save the world from Doctor Doom in this exhilarating novelization of the acclaimed Marvel scripted p...,"","Fiction, Aconyte"
3,198986998,"=""9781839082177""",Mockingbird: Strike Out,Maria Lewis (198987035),Trade Paperback,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
"",198986998,"=""9781839082184""",Mockingbird: Strike Out,Maria Lewis (198987035),eBook,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
4,198986623,"=""9781839082238""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),Trade Paperback,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
"",198986623,"=""9781839082245""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),eBook,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
5,198986517,"=""9781839082085""",Phoenix Chase,Neil Kleid (191678317),Trade Paperback,The X-Men confront space pirates and intergalactic war in this stunning space adventure featuring Kid Omega and a quest for the legendary powers of...,"","Fiction, Aconyte"
"",198986517,"=""9781839082092""",Phoenix Chase,Neil Kleid (191678317),eBook,The X-Men confront space pirates and intergalactic war in this stunning space adventure featuring Kid Omega and a quest for the legendary powers of...,"","Fiction, Aconyte"
6,198701802,"=""9781839081972""",Into the Dark Dimension,Stuart Moore (181699489),Trade Paperback,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
"",198701802,"=""9781839081989""",Into the Dark Dimension,Stuart Moore (181699489),eBook,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
7,198701645,"=""9781839082191""",Silver Sable: Payback,Cath Lauria (170691948),Trade Paperback,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
"",198701645,"=""9781839082207""",Silver Sable: Payback,Cath Lauria (170691948),eBook,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
8,194803978,"=""9781839081781""",Sound of Light,Amanda Bridgeman (170468833),Trade Paperback,"Dazzler, rock ‘n’ roll, and the children of Cyclops and Magneto launch into space and beyond in this electrifying trans-dimensional adventure from ...","","Fiction, Aconyte"
"",194803978,"=""9781839081798""",Sound of Light,Amanda Bridgeman (170468833),eBook,"Dazzler, rock ‘n’ roll, and the children of Cyclops and Magneto launch into space and beyond in this electrifying trans-dimensional adventure from ...","","Fiction, Aconyte"
9,194803471,"=""9781839081651""",Sisters of Sorcery,Marsheila Rockwell (194803508),Trade Paperback,Enter the Dark Dimension to defeat a supernatural tyrant with four extraordinary sorceresses in this exhilarating mystical adventure from Marvel Un...,"","Fiction, Aconyte"
"",194803471,"=""9781839081668""",Sisters of Sorcery,Marsheila Rockwell (194803508),eBook,Enter the Dark Dimension to defeat a supernatural tyrant with four extraordinary sorceresses in this exhilarating mystical adventure from Marvel Un...,"","Fiction, Aconyte"
10,192033729,"=""9781839081460""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Trade Paperback,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081477""",Squirrel Girl: Universe,Tristan Palmgren (170574406),eBook,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081712""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Hardcover,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
11,192033180,"=""9781839081590""",She-Hulk goes to Murderworld,Tim Dedopulos (192033217),Trade Paperback,Embark on an adventure with She-Hulk to uncover a sinister plot from destroying the world where your choices – and chance – drive the storyWhen She...,"","Fiction, Aconyte"
"",192033180,"=""9781839081606""",She-Hulk goes to Murderworld,Tim Dedopulos (192033217),eBook,Embark on an adventure with She-Hulk to uncover a sinister plot from destroying the world where your choices – and chance – drive the storyWhen She...,"","Fiction, Aconyte"
12,192033651,"=""9781839081521""",You Are (Not) Deadpool,Tim Dedopulos (192033217),Trade Paperback,"Deadpool forces you to defeat predictability (and sure, some crime lords along the way) through mini-games and puzzles in this new adventure gamebo...","","Fiction, Aconyte"
"",192033651,"=""9781839081538""",You Are (Not) Deadpool,Tim Dedopulos (192033217),eBook,"Deadpool forces you to defeat predictability (and sure, some crime lords along the way) through mini-games and puzzles in this new adventure gamebo...","","Fiction, Aconyte"
13,192032277,"=""9781839081385""",Watch Dogs Legion: Daybreak Legacy,Stewart Hotston (191578110),Trade Paperback,"The underground resistance movement from Day Zero returns to navigate the perils of emergent AI and an authoritarian state, in this gritty, high-te...","","Fiction, Aconyte"
"",192032277,"=""9781839081392""",Watch Dogs Legion: Daybreak Legacy,Stewart Hotston (191578110),eBook,"The underground resistance movement from Day Zero returns to navigate the perils of emergent AI and an authoritarian state, in this gritty, high-te...","","Fiction, Aconyte"
14,192032505,"=""9781839081286""",Siege of X-41,Tristan Palmgren (170574406),Trade Paperback,Omega-level mutant Elixir must come to terms with his anti-mutant upbringing while fighting off vampiric mermen and a leviathan of ancient lore in ...,"","Fiction, Aconyte"
"",192032505,"=""9781839081293""",Siege of X-41,Tristan Palmgren (170574406),eBook,Omega-level mutant Elixir must come to terms with his anti-mutant upbringing while fighting off vampiric mermen and a leviathan of ancient lore in ...,"","Fiction, Aconyte"
15,183949888,"=""9781839081026""",Shadow Avengers,Carrie Harris (174873415),Trade Paperback,"Earth is on course for a devastating invasion from the Dark Dimension, forcing the world’s mightiest heroes into unthinkable alliances, in this hea...","","Fiction, Aconyte"
"",183949888,"=""9781839081033""",Shadow Avengers,Carrie Harris (174873415),eBook,"Earth is on course for a devastating invasion from the Dark Dimension, forcing the world’s mightiest heroes into unthinkable alliances, in this hea...","","Fiction, Aconyte"
16,188627329,"=""9781839081262""",Watch Dogs: Stars & Stripes,"Sean Grigsby (188627374), Stewart Hotston (191578110)",Trade Paperback,"Infamous hacker Aiden Pearce, main protagonist of the Watch Dogs® games, follows a bloody trail of corruption to the highest levels of government i...","","Fiction, Aconyte"
"",188627329,"=""9781839081279""",Watch Dogs: Stars & Stripes,"Sean Grigsby (188627374), Stewart Hotston (191578110)",eBook,"Infamous hacker Aiden Pearce, main protagonist of the Watch Dogs® games, follows a bloody trail of corruption to the highest levels of government i...","","Fiction, Aconyte"
17,188628731,"=""9781839081347""",Black Cat: Discord,Cath Lauria (170691948),Trade Paperback,Legendary super-thief Black Cat takes on some of Marvel's most renowned heroes and mob secrets in this electrifying heist novel from Marvel Heroine...,"","Fiction, Aconyte"
