Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222643120,"=""9781646047512""",What She's Hiding,Art Bell (172891332),Hardcover,"For readers of Harlan Coben and Laura Dave, a gripping modern-day noir thriller featuring a hotshot lawyer unexpectedly drawn into a web of violenc...","","Fiction, Ulysses Press"
"",222643120,"=""9781646047543""",What She's Hiding,Art Bell (172891332),eBook,"For readers of Harlan Coben and Laura Dave, a gripping modern-day noir thriller featuring a hotshot lawyer unexpectedly drawn into a web of violenc...","","Fiction, Ulysses Press"
2,206256650,"=""9781639364879""",Second Stranger,Martin Griffin (206256686),Hardcover,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
"",206256650,"=""9781639364886""",Second Stranger,Martin Griffin (206256686),eBook,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
3,202814404,"=""9781804175606""",Valley of Fear (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
4,202814445,"=""9781804175613""",Sign of the Four (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
5,202814362,"=""9781804175590""",Study in Scarlet (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of Sherlock Holmes first adventure, the perfect gift for readers and collectors.Little treasures, the FLAME TREE COLLECTABLE CLA...","","Fiction, Flame Tree Publishing"
6,202814486,"=""9781804175620""",His Last Bow (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic short collection featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FL...","","Fiction, Flame Tree Publishing"
7,173934298,"=""9781605982793""",Mark Twain's Medieval Romance,"",Hardcover,"","","Fiction, Pegasus Books"
"",173934298,"=""9781639360499""",Mark Twain's Medieval Romance,"",eBook,"A premier anthology of some of the finest mystery stories in literary history, including tales from Bradbury, Dahl, Huxley, O. Henry, and Twain.Tan...","","Fiction, Pegasus Books"
8,184061357,"=""9781643138053""",In the Crypt with a Candlestick,Daisy Waugh (184061393),Hardcover,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
"",184061357,"=""9781643138060""",In the Crypt with a Candlestick,Daisy Waugh (184061393),eBook,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
9,172959202,"=""9781643135823""",League with Sherlock Holmes,Laurie R. King (173104924),Hardcover,"The latest entry in Laurie R. King and Leslie S. Klinger’s popular Sherlock Holmes-inspired mystery series, featuring fifteen talented authors and ...","","Fiction, Pegasus Books"
10,173893622,"=""9781839641527""",Woman in White,Wilkie Collins (173893293),Hardcover,The FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless home library of classic crime and mystery thrillers. Each ...,"","Fiction, Flame Tree Publishing"
11,173894187,"=""9781839641534""",American Tragedy,Theodore Dreiser (173894223),Hardcover,The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless gift library of classic crime and mystery thr...,"","Fiction, Flame Tree Publishing"
12,173894261,"=""9781839641572""",Benson Murder Case,S.S. Van Dine (173894301),Hardcover,The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless gift library of classic crime and mystery thr...,"","Fiction, Flame Tree Publishing"
13,169686659,"=""9781948496131""",HITMAN ON HAIGHT,Peter Moreira (176997015),Hardcover,"In the sequel to the acclaimed police procedural THE HAIGHT, Jimmy Spracklin is back in Haight-Ashbury, seeking a killer and protecting his daughte...","","Fiction, Knox Press"
14,173893956,"=""9781787557079""",Adventures of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
