Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,466911350,"=""9781481429153""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Trade Paperback,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429160""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Hardcover,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429177""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Enhanced eBook,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
2,448246000,"=""9781481420525""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Trade Paperback,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246000,"=""9781481420532""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Hardcover,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246000,"=""9781481420549""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Enhanced eBook,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
3,448246730,"=""9781481420556""",Deep Dish on Pizza!,Stephen Krensky (706739),Trade Paperback,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246730,"=""9781481420563""",Deep Dish on Pizza!,Stephen Krensky (706739),Hardcover,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246730,"=""9781481420570""",Deep Dish on Pizza!,Stephen Krensky (706739),Enhanced eBook,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
4,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
5,28752236,"=""9781416902362""",Trucks,Stephen Krensky (706739),Trade Paperback,"When the sun comes up, it’s time for all trucks to begin their day! Join them in this fun, playful Ready-to-Read as they mix, pump, and work their ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,28752566,"=""9781416902386""",Snack Attack,Stephen Krensky (706739),Trade Paperback,"A cat and a rat in a shack -- ham and jam, what a treat, smack, smack! Both cat and rat agree -- it's time for a snack attack!","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non fiction, Preschool, Toddler, Simon Spotlight"
8,19587478,"=""9780689859441""",Davy Crockett,Stephen Krensky (706739),Trade Paperback,"Read all about Davy Crockett, the famous American frontiersman, in this nonfiction Level 3 Ready-to-Read!People said that when Davy was born he wei...","","Non fiction, Preschool, Toddler, Simon Spotlight"
9,1563073,"=""9780689871474""",How Santa Lost His Job,Stephen Krensky (706739),Trade Paperback,Santa has the best job he can think of -- brining presents each Christmas to children all around the world. Every year he prepares for his trip: He...,"",Simon & Schuster Books for Young Readers
