Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175033704,"=""9781797136950""",Home Body,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
"",175033704,"=""9781797136943""",Home Body,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
2,172001116,"=""9781797112916""",Dandelion,Gabbie Hanna (2142012598),Audio Download,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Simon & Schuster Audio"
"",172001116,"=""9781982153380""",Dandelion,Gabbie Hanna (2142012598),Trade Paperback,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Simon & Schuster Audio"
"",172001116,"=""9781982153397""",Dandelion,Gabbie Hanna (2142012598),eBook,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Simon & Schuster Audio"
3,146655027,"=""9781508269083""",Dark Between Stars,Atticus (2131538943),Audio Download,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",146655027,"=""9781982104863""",Dark Between Stars,Atticus (2131538943),Trade Paperback,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",146655027,"=""9781982104887""",Dark Between Stars,Atticus (2131538943),eBook,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non-Fiction, Women's Interest, Simon & Schuster Audio"
4,100309089,"=""9781508244721""",Adultolescence,Gabbie Hanna (2142012598),Audio Download,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",100309089,"=""9781501178320""",Adultolescence,Gabbie Hanna (2142012598),Trade Paperback,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",100309089,"=""9781501178337""",Adultolescence,Gabbie Hanna (2142012598),eBook,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
5,2131539482,"=""9781508244066""",Love Her Wild,Atticus (2131538943),Audio Download,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",2131539482,"=""9781501171239""",Love Her Wild,Atticus (2131538943),Trade Paperback,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",2131539482,"=""9781501171253""",Love Her Wild,Atticus (2131538943),eBook,"The first collection of poetry by Instagram sensation AtticusLove Her Wild is a collection of new and beloved poems from Atticus, who has captured ...","","Romantic, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",2131539482,"=""9781501176685""",Love Her Wild,Atticus (2131538943),Hardcover,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Simon & Schuster Audio"
