Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192705668,"=""9781665924832""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Hardcover,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
"",192705668,"=""9781665924849""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Fixed Layout eBook,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
2,192704365,"=""9781665924818""",Hornbeam All In,Cynthia Rylant (20564573),Hardcover,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
"",192704365,"=""9781665924825""",Hornbeam All In,Cynthia Rylant (20564573),Fixed Layout eBook,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
3,404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
4,156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
5,178236535,"=""9781534492950""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Hardcover,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
"",178236535,"=""9781534492967""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Fixed Layout eBook,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
6,404651849,"=""9781442465077""",We Give Thanks,Cynthia Rylant (20564573),Hardcover,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404651849,"=""9781442465084""",We Give Thanks,Cynthia Rylant (20564573),Fixed Layout eBook,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,2116898537,"=""9781481491280""",Motor Mouse Delivers,Cynthia Rylant (20564573),Hardcover,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2116898537,"=""9781481491297""",Motor Mouse Delivers,Cynthia Rylant (20564573),Fixed Layout eBook,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
8,2116897784,"=""9781481491266""",Motor Mouse,Cynthia Rylant (20564573),Hardcover,Join Motor Mouse on three hilarious adventures in this irresistible start to a brand-new series from the creators of Gooseberry Park and the Mr. Pu...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2116897784,"=""9781481491273""",Motor Mouse,Cynthia Rylant (20564573),Fixed Layout eBook,Join Motor Mouse on three hilarious adventures in this irresistible start to a brand-new series from the creators of Gooseberry Park and the Mr. Pu...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
9,1247278211,"=""9781481476546""",Ecclesiastes,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates verses from the King James Bible chapter of E...","","Fiction, Preschool, Picture Book, Religious, Beach Lane Books"
"",1247278211,"=""9781481476553""",Ecclesiastes,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates verses from the King James Bible chapter of E...","","Fiction, Preschool, Picture Book, Religious, Beach Lane Books"
10,498086704,"=""9781481445238""","Henny, Penny, Lenny, Denny, and Mike",Cynthia Rylant (20564573),Hardcover,From beloved author Cynthia Rylant and illustrator Mike Austin comes a colorful and quirky picture book about five fish who find unexpected friends...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",498086704,"=""9781481445245""","Henny, Penny, Lenny, Denny, and Mike",Cynthia Rylant (20564573),Fixed Layout eBook,From beloved author Cynthia Rylant and illustrator Mike Austin comes a colorful and quirky picture book about five fish who find unexpected friends...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
11,571121997,"=""9781481470414""",Nativity,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the nativity story in her powerful folk art s...",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",571121997,"=""9781481470421""",Nativity,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the nativity story in her powerful folk art s...",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
12,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
13,404658077,"=""9781442465114""","We Love You, Rosie!",Cynthia Rylant (20564573),Hardcover,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",404658077,"=""9781442465121""","We Love You, Rosie!",Cynthia Rylant (20564573),Fixed Layout eBook,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
14,571121073,"=""9781481470391""",Creation,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the King James Bible creation story in a simp...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Preschool, Picture Book, Deities, Religious, Beach Lane Books"
"",571121073,"=""9781481470407""",Creation,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the King James Bible creation story in a simp...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Preschool, Picture Book, Deities, Religious, Beach Lane Books"
