Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
2,199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,"",Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
3,195912507,"=""9780794449018""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Trade Paperback,"Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators, and on...","","Fiction, Printers Row"
"",195912507,"=""9780794449476""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Library Binding,Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators and one...,"","Fiction, Printers Row"
4,195912465,"=""9780794448929""",Blippi: The Great Sneaker Hunt!,Meredith Rusu (170320049),Trade Paperback,"When Blippi can’t find his sneakers at the play center, he goes on a hunt for them in this book that comes with more than 25 stickers!After a birth...","","Fiction, Printers Row"
5,192390444,"=""9780794449780""",Disney Minnie Mouse: Little Women,"",Trade Paperback,"Disney fans of all ages will enjoy this funny, endearing story based on one of the most beloved classic novels: Little Women. Featuring Minnie, Dai...","","Fiction, Printers Row"
6,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non fiction, Printers Row"
7,182432990,"=""9780794448172""",LEGO DC Super Heroes: Ready for Action,AMEET Publishing (176893643),Trade Paperback,"These DC Super Heroes are ready for action! Kids can help the Super Heroes find their way through villainous mazes, solve puzzles, and color scenes...","","Fiction, Printers Row"
8,178241384,"=""9780794447557""",LEGO City: Color the City,AMEET Publishing (176893643),Trade Paperback,Get ready for fun with this captivating LEGO(R) coloring book that comes with four crayons and more than 30 stickers!Go on a journey to LEGO(R) Cit...,"","Fiction, Printers Row"
9,181758564,"=""9780794448493""",Disney Mickey Mouse: Dracula,"",Trade Paperback,"Discover what happens one gloomy night when Mickey, Donald, and their friends encounter the tricky Count Dracula in this illustrated storybook that...","","Fiction, Printers Row"
10,178270549,"=""9780794447540""",LEGO NINJAGO: Ninja Warriors in Action,AMEET Publishing (176893643),Trade Paperback,It’s time to battle and color in this intense LEGO(R) NINJAGO(R) coloring book that includes four crayons and 32 stickers!Join your favorite ninja ...,"","Fiction, Printers Row"
11,179689057,"=""9780794448325""",LEGO Harry Potter: Color the Wizarding World,AMEET Publishing (176893643),Trade Paperback,"Grab your wand and broomstick, and dive into this magical activity book that comes with 4 crayons and more than 30 stickers!Join all of your favori...","","Fiction, Printers Row"
12,165849300,"=""9780794445317""",Disney: Mickey and the Missing School Lunch Box,Maggie Fischer (2141892537),Trade Paperback,"It’s time for lunch, but Mickey’s lunch box has gone missing! Will Mickey and his friends be able to solve the mystery of the missing lunch box in ...","","Fiction, Printers Row"
13,177433534,"=""9780794447144""",LEGO Batman: Batman and Friends,AMEET Publishing (176893643),Trade Paperback,Bring Batman(TM) and your favorite DC characters to life in this awesome coloring book with crayons!Color your way through some awesome adventures ...,"","Fiction, Printers Row"
14,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
15,161504455,"=""9780794444617""",Disney: Mickey's Best Slumber Party,Nancy Parent (143955232),Trade Paperback,"Mickey is hosting a slumber party, and all of his friends are invited!When Mickey has a dream about throwing a slumber party for his pals, he decid...","","Fiction, Printers Row"
16,176939014,"=""9780794447410""",LEGO Books: Time to Color!,AMEET Publishing (176893643),Trade Paperback,It’s time to color and use your imagination in this fun LEGO(R) coloring book with more than 30 stickers!Grab your colored pencils and get ready fo...,"","Fiction, Printers Row"
17,176939052,"=""9780794447137""",LEGO NINJAGO: Ninja Hero Coloring,AMEET Publishing (176893643),Trade Paperback,Discover what it takes to be a ninja hero in this fun LEGO(R) NINJAGO(R) coloring book with 30+ stickers!Are you ready for an epic ninja coloring b...,"","Fiction, Printers Row"
18,172408811,"=""9780794446710""",Tonka: In the Zone: Coloring & Activity,Grace Baranowski (164340992),Trade Paperback,"Color your favorite vehicles, follow the mazes, and solve the matching puzzles in this coloring and activity book with four included crayons!Color ...","","Fiction, Printers Row"
19,170077026,"=""9780794445409""",Blippi: This Is My Neighborhood: All-Star Reader Level 1,Nancy Parent (143955232),Trade Paperback,"Take a walk around the neighborhood with YouTube sensation Blippi in this early reader, and discover the people and places that make up a community...","","Non fiction, Printers Row"
20,170105830,"=""9780794445263""",Disney Mickey: No Nap for Pluto,Nancy Parent (143955232),Trade Paperback,"Pluto wants to help Mickey with his chores, but he’s too tired to do anything right!Mickey and Pluto have been doing chores all day, and there are ...","","Fiction, Printers Row"
