Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161975409,"=""9781449487973""",Sorry I Barfed on Your Bed Again,Jeremy Greenberg (50065233),Trade Paperback,From the author who brought you Sorry I Pooped in Your Shoe and Sorry I Slept on Your Face comes a new collection of hilarious letters from sassy k...,"","Non fiction, Andrews McMeel Publishing"
2,161975223,"=""9781524851729""",Texts from Mittens,Angie Bailey (2133338011),Trade Paperback,"The Internet’s favorite text-happy cat is back at it—with a little help from his friends. Follow along with Mittens as he enjoys hilarious, snark-f...","","Non fiction, Andrews McMeel Publishing"
3,161574362,"=""9781524851491""",History of Art in 21 Cats,Nia Gould (161574400),Hardcover,Art history gets a fun feline makeover with 21 purr-fectly cultured cats in the styles of ancient and modern masters.Become litter-ate in the basic...,"","Non fiction, Andrews McMeel Publishing"
4,159836676,"=""9781524850623""",Why My Cat Is More Impressive Than Your Baby,"Matthew Inman (78977753), The Oatmeal (453024600)",Trade Paperback,"Matthew Inman, Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill ...","","Non fiction, Andrews McMeel Publishing"
5,151993811,"=""9781611599893""",Chicken Soup for the Soul: Life Lessons from the Cat,Amy Newmark (49174322),Trade Paperback,"We learn so much from our feline friends, and along the way they keep us company, provide unconditional love, and share in the ups and downs of our...","","Non fiction, Chicken Soup for the Soul"
"",151993811,"=""9781611592894""",Chicken Soup for the Soul: Life Lessons from the Cat,Amy Newmark (49174322),eBook,"You can’t help but be changed when you have a cat. They teach us about devotion, loyalty, and the value of living in the moment. They show us how t...","","Non fiction, Chicken Soup for the Soul"
6,172272384,"=""9781643130361""",Leaving the Wild,Gavin Ehringer (172272438),Trade Paperback,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681775562""",Leaving the Wild,Gavin Ehringer (172272438),Hardcover,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681776064""",Leaving the Wild,Gavin Ehringer (172272438),eBook,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
7,151636969,"=""9781721400034""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),Paper Over Board,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
"",151636969,"=""9781721400041""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),eBook,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
8,146779576,"=""9781449495626""",Claw the System,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano, comes a lesson from cats in resistance. Cats are done ...","","Non fiction, Andrews McMeel Publishing"
