Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573282675,"=""9781449474133""",Breaking Cat News,Georgia Dunn (573282692),Trade Paperback,"This just in: Three adorable house cats are reporting the most hilarious breaking news! Based on author/illustrator Georgia Dunn’s real life pets, ...","","Non-Fiction, Andrews McMeel Publishing"
2,576339512,"=""9781449478391""",Cat Shaming,Pedro Andrade (576186163),Trade Paperback,"Dog Shaming:now for Cats! Cat Shaming is a humorous book filled with pictures of unapologetic, darling cats that are being shamed for their misdeed...","","Non-Fiction, Andrews McMeel Publishing"
3,18325478,"=""9781449471903""",Bedtime Stories for Cats,Leigh Anne Jasheway (18325313),Trade Paperback,"Bedtime Stories For Cats is the purrfect book for humans who let their cat sleep on their face, who only read half of the newspaper because the cat...","",Andrews McMeel Publishing
4,177049510,"=""9781576877937""",Paper Cats,Papermade (177049474),Trade Paperback,"Punch out, fold up and...voila! Instant Cuddly Kitty.Paper Cats-- the 5th in a series that's taking the world by storm. Behold 12 unique cat design...","","Non-Fiction, powerHouse Books"
5,560898229,"=""9781611599558""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),Trade Paperback,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non-Fiction, Chicken Soup for the Soul"
"",560898229,"=""9781611592559""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),eBook,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non-Fiction, Chicken Soup for the Soul"
6,545615709,"=""9781449472412""",Catfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your cat show you the way!  Cats have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
7,546585757,"=""9781501125836""",Felines of New York,Jim Tews (546585740),Trade Paperback,"Featuring more than 100 photos and quotes from cats in America’s most glamorous city, Felines of New York exposes the furry underbelly of New York ...","",Simon & Schuster
"",546585757,"=""9781501125843""",Felines of New York,Jim Tews (546585740),eBook,"Featuring more than 100 photos and quotes from cats in America’s most glamorous city, Felines of New York exposes the furry underbelly of New York ...","",Simon & Schuster
8,479747664,"=""9781476797298""",When Fraser Met Billy,Louise Booth (479747777),Trade Paperback,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non-Fiction, Atria Books"
