Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200613468,"=""9781611591033""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non fiction, Chicken Soup for the Soul"
"",200613468,"=""9781611593402""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non fiction, Chicken Soup for the Soul"
2,191314274,"=""9781611590913""",Chicken Soup for the Soul: Your 10 Keys to Happiness,Amy Newmark (49174322),Trade Paperback,"Think positive and live happier! These 101 true stories show you how to find joy, peace and happiness in your own life.You already have all the nec...","","Non fiction, Chicken Soup for the Soul"
"",191314274,"=""9781611593303""",Chicken Soup for the Soul: Your 10 Keys to Happiness,Amy Newmark (49174322),eBook,"Think positive and live happier! These 101 true stories show you how to find joy, peace and happiness in your own life.You already have all the nec...","","Non fiction, Chicken Soup for the Soul"
3,181627275,"=""9781611590760""",Chicken Soup for the Soul: Tough Times Won't Last But Tough People Will,Amy Newmark (49174322),Trade Paperback,"Tough times won’t last but tough people will. These 101 empowering stories of resilience, positive thinking, and overcoming obstacles will help you...","","Non fiction, Chicken Soup for the Soul"
"",181627275,"=""9781611593167""",Chicken Soup for the Soul: Tough Times Won't Last But Tough People Will,Amy Newmark (49174322),eBook,"Tough times won’t last but tough people will. These 101 empowering stories of resilience, positive thinking, and overcoming obstacles will help you...","","Non fiction, Chicken Soup for the Soul"
4,140065139,"=""9781611599787""",Chicken Soup for the Soul: The Power of Yes!,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you use the power of YES!Saying YES gives you...","","Non fiction, Chicken Soup for the Soul"
"",140065139,"=""9781611592788""",Chicken Soup for the Soul: The Power of Yes!,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you use the power of YES!Saying YES gives you...","","Non fiction, Chicken Soup for the Soul"
5,478227363,"=""9781611599473""",Chicken Soup for the Soul: Time to Thrive,"Amy Newmark (49174322), Loren Slocum Lahav (487483598)",Trade Paperback,These amazing stories will show you how to thrive—a road map to living the best life you can make for yourself!It’s your time to thrive—and these s...,"",Chicken Soup for the Soul
"",478227363,"=""9781611592481""",Chicken Soup for the Soul: Time to Thrive,"Amy Newmark (49174322), Loren Slocum Lahav (487483598)",eBook,"It’s time to thrive! Whether life’s dealt you a setback or you’re ready for a positive change, this collection of 101 inspiring and empowering stor...","",Chicken Soup for the Soul
6,459951886,"=""9781611599398""",Chicken Soup for the Soul: Find Your Inner Strength,Amy Newmark (476341213),Trade Paperback,"These 101 empowering stories of resilience, positive thinking, and overcoming challenges will help you Find Your Inner Strength.This powerful colle...","","Non fiction, Chicken Soup for the Soul"
"",459951886,"=""9781611592429""",Chicken Soup for the Soul: Find Your Inner Strength,Amy Newmark (476341213),eBook,"We’re all stronger than we think, and we often discover our inner strength and resilience when a problem arises. The 101 empowering stories in this...","","Non fiction, Chicken Soup for the Soul"
7,73043380,"=""9781935096566""",Chicken Soup for the Soul: Think Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You’ll be inspired by these 101 true stories about how positive thinking can change your life!Everyone needs a little attitude adjustment once in a...,"","Non fiction, Chicken Soup for the Soul"
"",73043380,"=""9781611591316""",Chicken Soup for the Soul: Think Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Think Positive will inspire and uplift readers with its stories of optimism, faith, and strength. In bad times, and good...","","Non fiction, Chicken Soup for the Soul"
