Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186832474,"=""9781524871796""",Burl,Jane Wolfe (186832513),Hardcover,"The riveting biography of Burl Osborne, former chairman of The Associated Press and publisher of The Dallas Morning News, who waged and won one of ...","","Non fiction, Andrews McMeel Publishing"
"",186832474,"=""9781524879389""",Burl,Jane Wolfe (186832513),Audio Download,"The riveting biography of Burl Osborne, former chairman of The Associated Press and publisher of The Dallas Morning News, who waged and won one of ...","","Non fiction, Andrews McMeel Publishing"
2,195689444,"=""9781637631164""",Calling,"Gordon Chen (195888741), Christopher Chen (195888743)",eBook,"A CT scan revealed Dr. James Chen, a Miami physician, had a cancerous, inoperable, tumor behind his nose. The prognosis was bleak. Dr. Chen had eig...","","Non fiction, Forefront Books"
3,195689274,"=""9781637631157""",Calling,"Christopher Chen (195888743), Gordon Chen (195888741)",Hardcover,"A CT scan revealed Dr. James Chen, a Miami physician, had a cancerous, inoperable, tumor behind his nose. The prognosis was bleak. Dr. Chen had eig...","","Non fiction, Forefront Books"
4,191314598,"=""9781639361854""",Healing a Divided Nation,Carole Adrienne (191315570),Hardcover,"""An exceptional look at the growth of health care spurred by the Civil War?""—David J Kent, award-winning scientist and author of Lincoln: The Fire ...","","Non fiction, Pegasus Books"
"",191314598,"=""9781639361861""",Healing a Divided Nation,Carole Adrienne (191315570),eBook,"A profound and insightful investigation into how the American Civil War transformed modern medicine.At the start of the Civil War, the medical fiel...","","Non fiction, Pegasus Books"
5,191271092,"=""9781639361472""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",Hardcover,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.Johns Hopkins Uni...","","Non fiction, Pegasus Books"
"",191271092,"=""9781639361489""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",eBook,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.  Johns Hopkins U...","","Non fiction, Pegasus Books"
6,161238420,"=""9781982129460""",This Is Assisted Dying,Stefanie Green (161238402),Hardcover,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781797138350""",This Is Assisted Dying,Stefanie Green (161238402),Audio Download,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
"",161238420,"=""9781982129514""",This Is Assisted Dying,Stefanie Green (161238402),eBook,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Scribner"
7,151943705,"=""9781982113780""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Trade Paperback,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781797121314""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Audio Download,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781982113773""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Hardcover,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
"",151943705,"=""9781982113827""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),eBook,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster"
8,178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
9,178435860,"=""9781643136806""",Price of Health,"Michael Kinch (172161351), Lori Weiman (178665386)",Hardcover,"From ""pharma bros"" to everday household budgets, just how did the pharmaceutical industry betray its own history—and how can it return to its tradi...","","Non fiction, Pegasus Books"
"",178435860,"=""9781643136813""",Price of Health,"Michael Kinch (172161351), Lori Weiman (178665386)",eBook,"From ""pharma bros"" to everday household budgets, just how did the pharmaceutical industry betray its own history—and how can it return to its tradi...","","Non fiction, Pegasus Books"
10,177991657,"=""9781643136387""",Funny Thing Happened on the Way to Stockholm,"Robert J. Lefkowitz (177992477), Randy Hall (183230996)",Hardcover,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
"",177991657,"=""9781643136394""",Funny Thing Happened on the Way to Stockholm,"Robert J. Lefkowitz (177992477), Randy Hall (183230996)",eBook,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
11,171831757,"=""9781682619124""",Healing Wounds,Diane Carlson Evans (171831794),Hardcover,Featured in Kristen Hannah’s new book The Women What is the price of honor? It took ten years for Vietnam War nurse Diane Carlson Evans to answer t...,"","Non fiction, Permuted Press"
12,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
13,140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
"",140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
14,165546171,"=""9781524852597""",Identity Theft,"Debra E. Meyerson (165546206), Danny Zuckerman (157381065)",Audio Download,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
15,151576162,"=""9781449496302""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Trade Paperback,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
"",151576162,"=""9781449496319""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Hardcover,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
16,151891091,"=""9781925384604""",Slice Girls,Joan Arakkal (151891135),eBook,"When Dr Joan Arakkal chooses to specialise in orthopaedics while training in India, a field traditionally occupied by men, she slots into the world...","","Non fiction, Impact Press"
17,2137703951,"=""9781501173691""",Walk It Off,Ruth Marshall (2137701080),Trade Paperback,"For fans of Furiously Happy and Brain on Fire, the story of one woman’s surprisingly hilarious journey to learn how to walk again after a debilitat...","","Book Club, Inspirational, Non fiction, Canadian, Celebrity, Doctors, Women's Interest, Memoir, Heather's Pick, Simon & Schuster"
"",2137703951,"=""9781501173684""",Walk It Off,Ruth Marshall (2137701080),eBook,Furiously Happy meets Elaine Lui in this truly original—and surprisingly hilarious—memoir about one woman’s journey to learn how to walk after a de...,"","Book Club, Inspirational, Non fiction, Canadian, Celebrity, Doctors, Women's Interest, Memoir, Heather's Pick, Simon & Schuster"
18,100309662,"=""9781501102325""",Encore,Charity Tillemann-Dick (483775174),Trade Paperback,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",100309662,"=""9781501102332""",Encore,Charity Tillemann-Dick (483775174),eBook,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",100309662,"=""9781508249177""",Encore,Charity Tillemann-Dick (483775174),Audio Download,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
19,146705766,"=""9781632280626""",Lest We Forget,Kwan Kew Lai (171422508),Trade Paperback,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Start Publishing LLC"
"",146705766,"=""9781632280633""",Lest We Forget,Kwan Kew Lai (171422508),eBook,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Start Publishing LLC"
20,172160720,"=""9781681778518""",On Call in the Arctic,Thomas J Sims (172160754),Hardcover,An extraordinary memoir recounting the adventures of a young doctor stationed in the Alaskan bush.The fish-out-of-water stories of Northern Exposur...,"","Non fiction, Pegasus Books"
"",172160720,"=""9781681779164""",On Call in the Arctic,Thomas J Sims (172160754),eBook,The fish-out-of-water stories of Northern Exposure and Doc Martin meet the rough-and-rugged setting of the Discovery Channel’s Alaskan Bush People ...,"","Non fiction, Pegasus Books"
