Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80298325,"=""9781442427150""",Then You Were Gone,Lauren Strasnick (60230820),Hardcover,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",80298325,"=""9781442427167""",Then You Were Gone,Lauren Strasnick (60230820),Trade Paperback,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",80298325,"=""9781442427174""",Then You Were Gone,Lauren Strasnick (60230820),eBook,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,83080437,"=""9781442434356""","Lovely, Dark and Deep",Amy McNamara (83080515),Hardcover,A resonant debut novel about retreating from the world after losing everything—and the connections that force you to rejoin it.Since the night of t...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434370""","Lovely, Dark and Deep",Amy McNamara (83080515),Trade Paperback,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434387""","Lovely, Dark and Deep",Amy McNamara (83080515),eBook,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
4,85803664,"=""9781442443990""",Falling for You,Lisa Schroeder (839),Hardcover,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",85803664,"=""9781442444003""",Falling for You,Lisa Schroeder (839),Trade Paperback,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",85803664,"=""9781442444010""",Falling for You,Lisa Schroeder (839),eBook,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,401325483,"=""9781442450301""",Embers & Echoes,Karsten Knight (77768138),Hardcover,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450356""",Embers & Echoes,Karsten Knight (77768138),Trade Paperback,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Leaving the fiery ruins of her sophomore y...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450363""",Embers & Echoes,Karsten Knight (77768138),eBook,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
6,45445656,"=""9781416954897""",My Beautiful Failure,Janet Ruth Young (27998221),Hardcover,"A haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.Billy is a sophomore in high school, and twice...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442446694""",My Beautiful Failure,Janet Ruth Young (27998221),eBook,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442482692""",My Beautiful Failure,Janet Ruth Young (27998221),Trade Paperback,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
7,84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,83272353,"=""9781442435063""",I Swear,Lane Davis (400039486),Hardcover,Who’s to blame when bullying leads to suicide? A gripping exploration of crucial importance seeks answers in and out of the courtroom.After years o...,Young Adult,"Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435070""",I Swear,Lane Davis (400039486),Trade Paperback,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435087""",I Swear,Lane Davis (400039486),eBook,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
9,84306848,"=""9781442440029""",Touching the Surface,Kimberly Sabatini (84306904),Hardcover,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84306848,"=""9781442440036""",Touching the Surface,Kimberly Sabatini (84306904),Trade Paperback,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84306848,"=""9781442440043""",Touching the Surface,Kimberly Sabatini (84306904),eBook,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
10,77375461,"=""9781442420557""",Space Between Us,Jessica Martinez (77374931),Hardcover,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420564""",Space Between Us,Jessica Martinez (77374931),Trade Paperback,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420571""",Space Between Us,Jessica Martinez (77374931),eBook,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
11,405634710,"=""9781582704357""",Thin Space,Jody Casella (405634766),Hardcover,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",405634710,"=""9781442468146""",Thin Space,Jody Casella (405634766),eBook,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non fiction, Simon Pulse/Beyond Words"
