Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221530077,"=""9781507223215""",Why Does Santa Wear Red? Christmas Trivia Game,Adams Media (2137651282),Cards,Start a new holiday tradition that will have friends and family merrily competing to see who’s the true holiday superfan with this entertaining dec...,"","Non fiction, Adams Media"
2,220000528,"=""9781507222928""",Bubbly Cocktail Cards A–Z,Adams Media (190911697),Cards,Navigate through the alphabet effortlessly and become the brunchtime hero and sparkling star of your soirées with this easy-to-follow recipe card d...,"","Non fiction, Adams Media"
3,220001846,"=""9781507222935""",Gin Cocktail Cards A–Z,Adams Media (190911697),Cards,"Drink your way through the alphabet with this easy-to-navigate alphabetical guide to gin cocktails, including 75 recipes as well as a bartending ba...","","Non fiction, Adams Media"
4,222644710,"=""9781507223277""",It Ends with Us: Journal (Movie Tie-In),Adams Media (190911697),Paper Over Board,"For the millions of Colleen Hoover fans, this officially licensed movie tie-in journal gives you a space to write and reflect on your favorite quot...","","Non fiction, Adams Media"
5,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
6,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non fiction, Adams Media"
7,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non fiction, Adams Media"
8,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non fiction, Adams Media"
9,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non fiction, Adams Media"
10,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non fiction, Adams Media"
11,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non fiction, Adams Media"
12,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non fiction, Adams Media"
13,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non fiction, Adams Media"
14,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non fiction, Adams Media"
15,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non fiction, Adams Media"
16,187463708,"=""9781507217900""",Totally Obsessed,Adams Media (2137651282),Paper Over Board,"Celebrate all the awesome, random, and weird things you can’t get enough of with this easy-to-use creativity journal perfect for recording all your...","","Non fiction, Adams Media"
17,188786311,"=""9781507218051""",Backyard Bird Journal,Adams Media (2137651282),Paper Over Board,"Record and reflect on the beautiful birds that visit your yard with this must-have, easy-to-use birding journal.Make your backyard a birding paradi...","","Non fiction, Adams Media"
18,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non fiction, Adams Media"
19,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
20,172043600,"=""9781507214039""",Bored Games,Adams Media (2137651282),Paper Over Board,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non fiction, Adams Media"
"",172043600,"=""9781507214046""",Bored Games,Adams Media (2137651282),eBook,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non fiction, Adams Media"
