Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80279,"=""9781442467668""",Pen Pal Puzzle,Carolyn Keene (1797917),eBook,"When Nancy’s English postage stamps disappear before she can display the on her pen pal poster for Parents’ Night, she has to discover who has take...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,7611,"=""9781442467651""",Thanksgiving Surprise,Carolyn Keene (1797917),eBook,"The turkey's roasting, the pies are baking -- and Nancy smells a rat!The Morgans have come all the way from England to spend thanksgiving with the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,694609,"=""9781442467934""",Hannah's Secret,Carolyn Keene (1797917),eBook," IS HANNAH GOING AWAY FOREVER?Hannah's more than a housekeeper. She's almost part of Nancy's family. But Hannah has a secret, and Nancy thinks she ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,27345104,"=""9781442483538""",Kitten Caper,Carolyn Keene (1797917),eBook,"For a class project Nancy and her friends must interview a neighbor with an interesting hobby. So they pick Terry Smith, who takes stray cats and k...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27345104,"=""9781416908302""",Kitten Caper,Carolyn Keene (1797917),Trade Paperback,"For a class project Nancy and her friends must interview a neighbor with an interesting hobby. So they pick Terry Smith, who takes stray cats and k...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,27278710,"=""9781442483521""",Apple Bandit,Carolyn Keene (1797917),eBook,"Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will pick apples, go on a hayri...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27278710,"=""9781416908296""",Apple Bandit,Carolyn Keene (1797917),Trade Paperback,"Vanishing Fruit? No Way!  Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,23061634,"=""9781442483514""",Singing Suspects,Carolyn Keene (1797917),eBook,Nancy and her friends can’t wait to enter the singing contest being held in the park—they’ll call themselves the Spy Girlz! They decide to wear the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23061634,"=""9781416900870""",Singing Suspects,Carolyn Keene (1797917),Trade Paperback,"ROCK-STAR REWARD? OR ROCK-STAR REGRET?  There's nothing better than tickets to an Eric Stanley concert -- at least that's what Nancy, George, and B...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,23442966,"=""9781442483484""",Bunny-Hop Hoax,Carolyn Keene (1797917),eBook,Nancy’s friends are sad because the class hamster has gone missing. Poor Nibbles. But then Katie brings in a bunny named Bun Franklin to be the new...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
