Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160907,"=""9781668005187""",Shock Wave,Clive Cussler (1356),Mass Market Paperback,Dirk Pitt meets the most intriguing and sinister villain of his adventurous and legendary career in a conflict that is waged above and below the se...,General Fiction,"Fiction, Pocket Books"
2,1710166,"=""9781982189341""",Blue Gold,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller from the Numa Files series about a pri...,General Fiction,"Fiction, Pocket Books"
"",1710166,"=""9780743423083""",Blue Gold,Clive Cussler (1356),eBook,"Clive Cussler’s New York Times bestselling Blue Gold, now available in ebook, is a heart-pounding thriller in the NUMA adventure series. Kurt Austi...",General Fiction,"Fiction, Pocket Books"
"",1710166,"=""9780743568586""",Blue Gold,Clive Cussler (1356),Audio Download,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller from the Numa Files series about a pri...,General Fiction,"Fiction, Pocket Books"
3,1310355,"=""9781982163808""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another page-turning NUMA adventure featuring an underwater exploration team on the hun...,General Fiction,"Fiction, Pocket Books"
"",1310355,"=""9780743423076""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",eBook,The author of sixteen consecutive New York Times bestsellers unleashes a hero for the next millennium in an electrifying new series of unrelenting ...,General Fiction,"Fiction, Pocket Books"
4,2483,"=""9781982122089""",Dragon,Clive Cussler (1356),Mass Market Paperback,"Clive Cussler, author of over twenty consecutive New York Times bestsellers, brings back beloved hero Dirk Pitt in this electrifying, edge-of-your-...","","Fiction, Suspense, Thriller, Pocket Books"
5,2456,"=""9781982121129""",Cyclops,Clive Cussler (1356),Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another swashbuckling NUMA adventure featuring a financier turned treasure hunter who v...,"","Fiction, Pocket Books"
6,1304155,"=""9781501162060""",Clive Cussler and Dirk Pitt Revealed,Clive Cussler (1356),Trade Paperback,"Meet Clive Cussler’s beloved action adventure hero in a way you’ve never seen him before! Plus, a special Dirk Pitt short story included only in th...","","Action & Adventure, Current Events, Fiction, Mystery, Short Stories & Anthologies, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Heroes, Library, Spies, Tough Stuff, US Army, US Marines, Veterans, Gallery Books"
7,160908,"=""9781439148112""",Flood Tide,Clive Cussler (1356),Mass Market Paperback,"A Dirk Pitt adventure with an underwater graveyard in the Pacific Northwest, a mysterious seaport in the Louisiana bayous, and a diabolical plot to...",General Fiction,"Fiction, Pocket Star"
8,4323,"=""9781416525721""",Inca Gold,Clive Cussler (1356),Mass Market Paperback,"A classic, thrilling Dirk Pitt adventure from a master of the genre!Nearly five centuries ago a fleet of boats landed mysteriously on an island in ...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Star"
9,2480,"=""9781416516859""",Deep Six,Clive Cussler (1356),Mass Market Paperback,Another “impossible to put down” (Houston Chronicle) classic Dirk Pitt adventure from the New York Times bestselling author of the NUMA Files and t...,"","Fiction, Pocket Books"
10,705193,"=""9780743480697""",Sea Hunters,Clive Cussler (1356),Mass Market Paperback,Clive Cussler brings his dramatic narrative to the real-life in his New York Times bestselling The Sea Hunters—containing a dozen of the most fasci...,"","Action & Adventure, Fiction, Suspense, Thriller, Pocket Star"
11,1830,"=""9780671521103""",Sahara,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times-bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller that is the inspiration for the film o...,"","Fiction, Pocket Books"
"",1830,"=""9781982187859""",Sahara,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller that is the inspiration for the film o...,"","Fiction, Pocket Books"
