Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198814320,"=""9781787586314""",Hunter Called Night,Tim Waggoner (173895748),Trade Paperback,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
"",198814320,"=""9781787586352""",Hunter Called Night,Tim Waggoner (173895748),eBook,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
2,200583465,"=""9781639364398""",Loki,Melvin Burgess (200583502),Hardcover,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
"",200583465,"=""9781639364404""",Loki,Melvin Burgess (200583502),eBook,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
3,216882701,"=""9781534323599""",Town Called Terror,Steve Niles (216773657),Trade Paperback,"Terror is a Town of Monsters, its boundaries hidden from the world. You can only find Terror if you’ve been welcomed, but it may not let you leave....","","Fiction, Image Comics"
4,100438845,"=""9781591434856""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow• An intricately layered erotic thri...,"","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591431978""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Hardcover,"A debut novel from bestselling author Barbara Hand Clow  • An intricately layered erotic thriller that reveals esoteric teachings on prophecy, powe...","","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591437789""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),eBook,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand ClowA debut novel from bestselling autho...,"","Fiction, Inner Traditions/Bear & Company"
5,183945776,"=""9781800261747""",Unholy: Tales of Horror and Woe from the Imperium,Various (566522229),Trade Paperback,"Spine-chilling stories from the rich Worlds of Warhammer.Amid the bloody wars, cults and tyrants of the Imperium, a far quieter horror lurks. Valga...","","Fiction, Warhammer Horror"
6,198788018,"=""9781787587434""",Ragman,JG Faherty (173897959),Trade Paperback,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
"",198788018,"=""9781787587465""",Ragman,JG Faherty (173897959),eBook,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
7,193921572,"=""9781786187482""",Ritual Crime Unit,E. E. Richardson (186507385),Trade Paperback,"A hard-nosed, down to earth senior policewoman takes on skinchangers, necromancers and evil spirits in this atmospheric urban fantasyWelcome to the...","","Fiction, Solaris"
8,216881650,"=""9781534323490""","Killadelphia Deluxe Edition, Book One",Rodney Barnes (216769516),Hardcover,"Finally, the acclaimed horror title which was nominated for an Eisner Award for ""best new series"" is collected in a stunning hardcover featuring th...","","Fiction, Image Comics"
9,216769396,"=""9781534323292""","Gideon Falls Deluxe Editions, Book Two",Jeff Lemire (216768980),Hardcover,"The second book of the Eisner Award-winning horror series from writer JEFF LEMIRE (Sweet Tooth, Black Hammer) and artist ANDREA SORRENTINO (Old Man...","","Fiction, Image Comics"
10,216769476,"=""9781534323315""","Killadelphia, Volume 4: The End of All",Rodney Barnes (216769516),Trade Paperback,"The perfect jumping on point for new readers and a pivotal turning point for the series! The sold-out, Eisner Award-nominated horror series returns...","","Fiction, Image Comics"
11,195635908,"=""9781800261310""",Briardark,C L Werner (2106883200),Trade Paperback,"Contain to explore the darker side of the Age of Sigmar universe in this great Warhammer Horror story.Evil stirs in Briardark, an ancient forest th...","","Fiction, Warhammer Horror"
12,194953606,"=""9781804171646""",Christmas Gothic Short Stories,"",Hardcover," A celebration of the gothic for during the holiday season, a delightful gift, and a real treat to curl up and read in the long Winter nights.The C...","","Fiction, Flame Tree Publishing"
13,171411291,"=""9781982151492""",Book of Magic,Alice Hoffman (1326627),Trade Paperback,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781797129075""",Book of Magic,Alice Hoffman (1326627),Compact Disk,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781797129082""",Book of Magic,Alice Hoffman (1326627),Audio Download,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781982151508""",Book of Magic,Alice Hoffman (1326627),eBook,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
14,194953189,"=""9781787587236""",Close to Midnight,"",Trade Paperback,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587250""",Close to Midnight,"",Hardcover,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587274""",Close to Midnight,"",eBook,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
15,216884937,"=""9781534323858""","Blood Stained Teeth, Volume 1: Bite Me",Christian Ward (216783031),Trade Paperback,"Meet Atticus Sloane; misanthropic criminal, avid vinyl collector and member of the aristocratic Vampire cabal The First Borns, and for the right pr...","","Fiction, Image Comics"
16,192002593,"=""9781787586932""",Demon Dagger,Russell James (173889108),Trade Paperback,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
"",192002593,"=""9781787586956""",Demon Dagger,Russell James (173889108),Hardcover,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
"",192002593,"=""9781787586963""",Demon Dagger,Russell James (173889108),eBook,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
17,199341864,"=""9781954412606""",Trash & Can-It,Wambdi’ Šda (199341921),Trade Paperback,Something is rotten in the Gumball Kingdom... a mystery!You don't have to go sniffing around very long to know that something in the Gumball Kingdo...,"","Fiction, Source Point Press"
18,177406348,"=""9781982169671""",All's Well,Mona Awad (177405524),Trade Paperback,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781797126098""",All's Well,Mona Awad (177405524),Audio Download,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781982169664""",All's Well,Mona Awad (177405524),Hardcover,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
"",177406348,"=""9781982169688""",All's Well,Mona Awad (177405524),eBook,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, S&S/ Marysue Rucci Books"
19,191312121,"=""9781639361977""",Haunted Tales,"",Hardcover,"Following their acclaimed Ghost Stories and Weird Women, award-winning anthologists Leslie S. Klinger and Lisa Morton present a new eclectic anthol...","","Fiction, Pegasus Books"
"",191312121,"=""9781639361984""",Haunted Tales,"",eBook,"Following their acclaimed Ghost Stories and Weird Women, award-winning anthologists Leslie S. Klinger and Lisa Morton present a new eclectic anthol...","","Fiction, Pegasus Books"
20,192003630,"=""9781839649356""",Weird Horror Short Stories,"",Hardcover, A stunning new collection of stories from submissions and classic tales in the collectable Flame Tree Gothic Fantasy series.With stories from mode...,"","Fiction, Flame Tree Publishing"
