Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176577949,"=""9781643136301""",Deadly Fortune,Stacie Murphy (176577986),Hardcover,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
"",176577949,"=""9781643136318""",Deadly Fortune,Stacie Murphy (176577986),eBook,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
2,174666844,"=""9781644111574""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",Trade Paperback,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
"",174666844,"=""9781644111581""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",eBook,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
3,216819762,"=""9781534317222""","Gideon Falls, Volume 5: Wicked Words",Jeff Lemire (216768980),Trade Paperback,"After the mind-bending destruction of the Black Barn, our heroes find themselves spread across the multiverse of Gideon Falls that it contained wit...","","Fiction, Image Comics"
4,216817398,"=""9781534317130""",Blue In Green,Ram V (216786023),Trade Paperback,The dark and haunting portrayal of a young musician’s pursuit of creative genius— the monstrous nature of which threatens to consume him as it did ...,"","Fiction, Image Comics"
5,174488072,"=""9781787585102""",Voodoo Heart,John Everson (173890280),Trade Paperback,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
"",174488072,"=""9781787585126""",Voodoo Heart,John Everson (173890280),Hardcover,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
"",174488072,"=""9781787585140""",Voodoo Heart,John Everson (173890280),eBook,"“Voodoo Heart offers a solid blend of supernatural horror and hard-boiled detective fiction, and should appeal to horror devotees as well as myster...","","Fiction, Flame Tree Publishing"
6,174566769,"=""9781787584556""",After Sundown,"",Trade Paperback,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584570""",After Sundown,"",Hardcover,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584594""",After Sundown,"",eBook,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
7,173082827,"=""9781982156497""",Video Palace: In Search of the Eyeless Man,Maynard Wills (174509515),eBook,"A collection of chilling stories from the leading writers in horror and suspense, exploring elusive urban legends.Join Michael Monelo, one of the c...","","Fiction, S&S/Simon Element"
"",173082827,"=""9781797121079""",Video Palace: In Search of the Eyeless Man,Maynard Wills (174509515),Audio Download,"A collection of chilling stories from the leading writers in horror and suspense, exploring elusive urban legends.Join Michael Monelo, one of the c...","","Fiction, S&S/Simon Element"
8,157822552,"=""9781534451124""",Hollow Places,T. Kingfisher (140477317),Trade Paperback,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781534451148""",Hollow Places,T. Kingfisher (140477317),eBook,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781797112152""",Hollow Places,T. Kingfisher (140477317),Audio Download,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
9,216848291,"=""9781534316164""",Lucy Claire: Redemption,John Upchurch (216848337),Trade Paperback,"Lucy Claire, once a celebrated hero, is now treated as a despised miscreant. Through a series of sinister events, Lucy's children were taken from h...","","Fiction, Image Comics"
10,216850505,"=""9781534316577""",Outer Darkness/Chew,John Layman (216766946),Trade Paperback,The creators of CHEW reteam for the first time in most unexpected crossover ever! Just how does Tony Chu wind up aboard the starship Charon thousan...,"","Fiction, Image Comics"
11,173899309,"=""9781787585287""",Raven,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585300""",Raven,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585324""",Raven,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
12,174487742,"=""9781787584976""",Misfits,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787584990""",Misfits,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787585010""",Misfits,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
13,154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Atria Books"
14,216834941,"=""9781534315693""",Killadelphia Volume 1: Sins of the Father,Rodney Barnes (216769516),Trade Paperback,"Featuring the show-stopping talents of Spawn series artist JASON SHAWN ALEXANDER, and the writer behind such hit shows as Wu-Tang: An American Saga...","","Fiction, Image Comics"
15,216899534,"=""9781534314672""",Marked Volume 1: Fresh Ink,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"Their magic is channeled through their tats! The Marked may look like cool young influencers, but beneath the designer clothes their bodies are tat...","","Fiction, Image Comics"
16,216906072,"=""9781534315136""",Gideon Falls Volume 4: The Pentoculus,Jeff Lemire (216768980),Trade Paperback,"""THE PENTOCULUS""The smash hit horror series continues! After the time and space shifting journey of the last arc, Norton and Clara are trapped in ""...","","Fiction, Image Comics"
