Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151719831,"=""9781982132873""",Shining in the Dark,"",Trade Paperback,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781508277330""",Shining in the Dark,"",Audio Download,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781982132880""",Shining in the Dark,"",eBook,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
2,154861722,"=""9781683837084""",Ghostbusters Ectomobile: Race Against Slime,"Insight Editions (2089862421), Marc Sumerak (2098350145)",Board Book,Race through the ghost-filled streets of New York City with this interactive board book featuring a wind-up miniature Ectomobile!Experience memorab...,"","Fiction, Insight Editions"
3,216781041,"=""9781534313446""",Gideon Falls Volume 3: Stations of the Cross,Jeff Lemire (216768980),Trade Paperback,The hot horror series that WIRED magazine named one of the best books of 2018 returns from the creative team that BRIAN MICHAEL BENDIS said “will g...,"","Fiction, Image Comics"
4,147833053,"=""9781501155659""",Limetown,Cote Smith (2114051564),Trade Paperback,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
"",147833053,"=""9781501155666""",Limetown,Cote Smith (2114051564),eBook,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
"",147833053,"=""9781508266624""",Limetown,Cote Smith (2114051564),Audio Download,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
5,140477389,"=""9781534429567""",Twisted Ones,T. Kingfisher (140477317),Trade Paperback,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781508297475""",Twisted Ones,T. Kingfisher (140477317),Audio Download,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781534429581""",Twisted Ones,T. Kingfisher (140477317),eBook,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
6,162547456,"=""9781781085820""",Three Stories About Ghosts,"Martin Hall (162547493), Matthew Marchitto (186507948), Ali Nouraei (166847773)",Trade Paperback,"Three standalone novellas, telling three chilling ghost stories, by three of the finest new voices in fiction.A full-time medium and part-time cook...","","Fiction, Abaddon"
7,173899157,"=""9781787581647""",One by One,D.W. Gillespie (173896265),Trade Paperback,"The Easton family has just moved into their new fixer-upper, a beautiful old house that they bought at a steal, and Alice, the youngest of the fami...","","Fiction, Flame Tree Publishing"
"",173899157,"=""9781787581661""",One by One,D.W. Gillespie (173896265),Hardcover,"The Easton family has just moved into their new fixer-upper, a beautiful old house that they bought at a steal, and Alice, the youngest of the fami...","","Fiction, Flame Tree Publishing"
"",173899157,"=""9781787581678""",One by One,D.W. Gillespie (173896265),eBook,"The Easton family has just moved into their new fixer-upper, a beautiful old house that they bought at a steal, and Alice, the youngest of the fami...","","Fiction, Flame Tree Publishing"
8,216783476,"=""9781534313330""",Head Lopper Volume 3: Head Lopper & The Knights of Venora,Andrew MacLean (216774662),Trade Paperback,"Norgal and Agatha have come to the city of Venoriah, finding it in utter chaos. The great egg at the center of the walled city has begun to crack. ...","","Fiction, Image Comics"
9,216897629,"=""9781534312395""",Outcast by Kirkman & Azaceta Volume 7,Robert Kirkman (216767179),Trade Paperback,The darkness is closing in on Kyle Barnes... the end game approaches.,"","Fiction, Image Comics"
10,173897922,"=""9781787582620""",Hellrider,JG Faherty (173897959),Trade Paperback,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
"",173897922,"=""9781787582644""",Hellrider,JG Faherty (173897959),Hardcover,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
"",173897922,"=""9781787582651""",Hellrider,JG Faherty (173897959),eBook,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
11,173903124,"=""9781787582699""",Darkest Lullaby,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582712""",Darkest Lullaby,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582729""",Darkest Lullaby,Jonathan Janz (173897123),eBook,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
12,173902740,"=""9781787582484""",Castle of Sorrows,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
"",173902740,"=""9781787582507""",Castle of Sorrows,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
"",173902740,"=""9781787582514""",Castle of Sorrows,Jonathan Janz (173897123),eBook,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
13,173903200,"=""9781787582200""",Devil's Equinox,John Everson (173890280),Trade Paperback,"""John Everson's newest novel is so powerful, so terrifying, so implacable in the evil it describes, that I could not stop reading."" - The Haunted R...","","Fiction, Flame Tree Publishing"
