Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157973660,"=""9781508299912""",Polar Star,Martin Cruz Smith (1700595),Audio Download,"In the second installment in the Arkady Renko series from internationally bestselling author Martin Cruz Smith, Renko goes up against the Soviet bu...","","Fiction, Simon & Schuster Audio"
2,158009961,"=""9781797100012""",Stallion Gate,Martin Cruz Smith (1700595),Audio Download,"From internationally bestselling author Martin Cruz Smith comes an epic story of a physicist, a general, a spy, and a hero who will change history ...","","Fiction, Simon & Schuster Audio"
3,157978161,"=""9781508299943""",Havana Bay,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a mystery that reaches international proportions in this entert...","","Fiction, Simon & Schuster Audio"
4,216911588,"=""9781534310674""",Gideon Falls Volume 2: Original Sins,Jeff Lemire (216768980),Trade Paperback,"In the series that writer MARK MILLAR (HIT GIRL) called ""the best comic of 2018"", rural mystery and urban horror collide in the second volume of th...","","Fiction, Image Comics"
5,173898519,"=""9781787581999""",Hungry Moon,Ramsey Campbell (173876296),Trade Paperback,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
"",173898519,"=""9781787582019""",Hungry Moon,Ramsey Campbell (173876296),Hardcover,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
"",173898519,"=""9781787582026""",Hungry Moon,Ramsey Campbell (173876296),eBook,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
6,173903048,"=""9781787581852""",Dark Game,Jonathan Janz (173897123),Trade Paperback,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581876""",Dark Game,Jonathan Janz (173897123),Hardcover,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581883""",Dark Game,Jonathan Janz (173897123),eBook,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
7,157565578,"=""9781501159367""",Astral Traveler's Daughter,K.C. Archer (2122464094),Trade Paperback,"Last year, Teddy Cannon discovered she was psychic. This year, her skills will be put to the test as she investigates a secretive case that will ta...","","Fiction, Simon & Schuster"
"",157565578,"=""9781501159381""",Astral Traveler's Daughter,K.C. Archer (2122464094),eBook,"Last year, Teddy Cannon discovered she was psychic. This year, her skills will be put to the test as she investigates a secretive case that will ta...","","Fiction, Simon & Schuster"
"",157565578,"=""9781508285069""",Astral Traveler's Daughter,K.C. Archer (2122464094),Audio Download,"Last year, Teddy Cannon discovered she was psychic. This year, her skills will be put to the test as she investigates a secretive case that will ta...","","Fiction, Simon & Schuster"
8,173897082,"=""9781787581500""",Wolf Land,Jonathan Janz (173897123),Trade Paperback,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
"",173897082,"=""9781787581524""",Wolf Land,Jonathan Janz (173897123),Hardcover,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
"",173897082,"=""9781787581531""",Wolf Land,Jonathan Janz (173897123),eBook,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
9,173896819,"=""9781787581364""",Will Haunt You,Brian Kirk (173896700),Trade Paperback,"""Kirk’s suspenseful and terror-driven novel employs supernatural elements to capitalize on the dread and horror of reality... [his] handling of vis...","","Fiction, Flame Tree Publishing"
"",173896819,"=""9781787581388""",Will Haunt You,Brian Kirk (173896700),Hardcover,"""Kirk’s suspenseful and terror-driven novel employs supernatural elements to capitalize on the dread and horror of reality... [his] handling of vis...","","Fiction, Flame Tree Publishing"
"",173896819,"=""9781787581395""",Will Haunt You,Brian Kirk (173896700),eBook,"""Kirk’s suspenseful and terror-driven novel employs supernatural elements to capitalize on the dread and horror of reality... [his] handling of vis...","","Fiction, Flame Tree Publishing"
10,216771906,"=""9781534312012""",Kill 6 Billion Demons Book 3,Tom Parkinson-Morgan (216771948),Trade Paperback,"In this collection of the third chapter of the popular webcomic KILL SIX BILLION DEMONS, sorority sister and possible inheritor to the universe All...","","Fiction, Image Comics"
11,216905364,"=""9781534310490""",Curse Words Volume 4: Queen Margaret,Charles Soule (216770961),Trade Paperback,"The cult hit moves on to its fourth arc, “Them Blue Wizard Blues,” in which the action returns to our world for an all-out assault on Wizord and hi...","","Fiction, Image Comics"
12,216905757,"=""9781534310506""",Redneck Volume 3: Longhorns,Donny Cates (216792967),Trade Paperback,"With life at its absolute lowest for the Bowman family, they’re forced to turn to a clan Bartlett had hoped to avoid for the rest of his very long ...","","Fiction, Image Comics"
13,216812937,"=""9781534310483""",Cold Spots,Cullen Bunn (216775300),Trade Paperback,"A tale of spine-tingling horror, psychological fright, the undead, and the bitter cold of a supernatural winter come together in this account of un...","","Fiction, Image Comics"
14,1245521,"=""9781982115982""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9780743412285""",Pet Sematary,Stephen King (1666839),Trade Paperback,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1245521,"=""9781476794341""",Pet Sematary,Stephen King (1666839),eBook,"Now a major motion picture! Stephen King’s #1 New York Times bestseller is a “wild, powerful, disturbing” (The Washington Post Book World) classic ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
