Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1922758,"=""9781501192197""",From a Buick 8,Stephen King (1666839),Trade Paperback,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1922758,"=""9780743246798""",From a Buick 8,Stephen King (1666839),eBook,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1922758,"=""9780743563338""",From A Buick 8,Stephen King (1666839),Audio Download,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
2,216875276,"=""9781534303317""",Redneck Volume 1: Deep in the Heart,Donny Cates (216792967),Trade Paperback,"The Bowmans are VAMPIRES who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
3,2120825124,"=""9781683830283""","Official Supernatural Coloring Book: Monsters, Demons, and Spirits",Insight Editions (2089862421),Trade Paperback,"In this thrilling follow-up to the best-selling Supernatural: The Official Coloring Book, fans can color in line art and patterns inspired by the m...","","Fiction, Insight Editions"
4,100271834,"=""9781683830689""",Buffy the Vampire Slayer: The Official Grimoire,"A. M. Robinson (2141723015), Willow Rosenberg (2141094068)",Hardcover,This grimoire from the baddest witch around will teach potential slayers and aspiring wiccans everything they’ll ever need to know about magic in B...,"","Fiction, Insight Editions"
5,2131894908,"=""9781608875122""",Ghostbusters: Ectomobile,"Troy Benjamin (2135725767), Marc Sumerak (2098350145)",Hardcover,Go under the hood of the Ghostbusters’ iconic car and discover the secrets of the team’s ghoul-trapping gadgets with this comprehensive users manua...,"","Fiction, Insight Editions"
6,216872655,"=""9781534302495""",Outcast by Kirkman & Azaceta Volume 5: The New Path,Robert Kirkman (216767179),Trade Paperback,A major turning point in the series! New characters are introduced! Big things are in store for Kyle Barnes as he’s faced with something he never c...,"","Fiction, Image Comics"
7,216872697,"=""9781534302501""",Shutter Volume 5: So Far Beyond,Joseph Keatinge (216773521),Trade Paperback,"The final chapter of the Shutter series begins with explorer Kate Kristopher facing a greater loss than any she's experienced before, leaving her m...","","Fiction, Image Comics"
8,172155180,"=""9781681775258""",Lovecraft Squad,Stephen Jones (172155221),Hardcover,"The new book in the groundbreaking series that reveals the origins of ""The Lovecraft Squad”—a super-secret worldwide organization dedicated to batt...","","Fiction, Pegasus Books"
"",172155180,"=""9781643134048""",Lovecraft Squad,Stephen Jones (172155221),eBook,"From its new headquarters, the Human Protection League (colloquially known as “The Lovecraft Squad”) must regroup against the rising tide of supern...","","Fiction, Pegasus Books"
"",172155180,"=""9781681775876""",Lovecraft Squad,Stephen Jones (172155221),eBook,"In April 1936, Lovecraft’s novella The Shadow Over Innsmouth was first published. Written five years earlier, but oddly rejected by every magazine ...","","Fiction, Pegasus Books"
"",172155180,"=""9781681779324""",Lovecraft Squad,Stephen Jones (172155221),eBook,"The new book in the groundbreaking series that reveals the origins of ""The Lovecraft Squad”—a super-secret worldwide organization dedicated to batt...","","Fiction, Pegasus Books"
9,2127317785,"=""9781683830740""",Supernatural: John Winchester Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Show off your Supernatural devotion with this deluxe journal, featuring notes and advice from John Winchester himself!Blowing town after a deadly h...",Art & Photography,"Fiction, Insights"
10,2120823304,"=""9781683830269""",Supernatural: The Men of Letters Bestiary,Tim Waggoner (2141369784),Hardcover,"This immersive in-world guide based on the highly popular Supernatural television show reveals the strengths, weaknesses, secrets of the deadly gho...","","Fiction, Insight Editions"
11,216878654,"=""9781534302211""",Curse Words Volume 1: The Devil's Devil,Charles Soule (216770961),Trade Paperback,"A wizard has appeared in present-day New York! His name is Wizord, and he's here to save us all from dark magical forces bent on our destruction. H...","","Fiction, Image Comics"
12,216878494,"=""9781534302174""",Wayward Deluxe Book 2,Jim Zub (216775678),Hardcover,The new gods of Japan have arrived and a clash with the myths of old will change the country forever. JIM ZUB and STEVEN CUMMINGS combine the camar...,"","Fiction, Image Comics"
13,172140588,"=""9781681773315""",Passenger,F. R. Tallis (172140622),Trade Paperback,"1941. A German submarine, U-471, patrols the stormy inhospitable waters of the North Atlantic. It is commanded by Siegfried Lorenz, a maverick SS o...","","Fiction, Pegasus Books"
"",172140588,"=""9781605989570""",Passenger,F. R. Tallis (172140622),Hardcover,"The new supernatural thriller from F. R. Tallis, who takes his readers under the wartime seas of the stormy North Atlantic in 1942, where not all t...","","Fiction, Pegasus Books"
"",172140588,"=""9781681771038""",Passenger,F. R. Tallis (172140622),eBook,"1941. A German submarine, U-471, patrols the stormy inhospitable waters of the North Atlantic. It is commanded by Siegfried Lorenz, a maverick SS o...","","Fiction, Pegasus Books"
14,216778558,"=""9781534300538""",Wayward Volume 4: Threads and Portents,Jim Zub (216775678),Trade Paperback,IMAGE'S SUPERNATURAL SENSATION CONTINUES!The group is pulled apart and the hidden mythic worlds of Ireland and Japan are revealed.JIM ZUB (Thunderb...,"","Fiction, Image Comics"
15,216776521,"=""9781534300507""",Outcast by Kirkman & Azaceta Volume 4: Under Devil's Wing,Robert Kirkman (216767179),Trade Paperback,Answers are given and secrets are revealed as Kyle Barnes and Sidney have a conversation that will change EVERYTHING. Kyle has never been in more d...,"","Fiction, Image Comics"
16,216870793,"=""9781534300279""",Black Monday Murders Volume 1,Jonathan Hickman (216766820),Trade Paperback,"“MAMMON”ALL HAIL GOD MONEY! From JONATHAN HICKMAN (EAST OF WEST, Secret Wars, Avengers) and TOMM COKER (UNDYING LOVE) comes a new crypto-noir serie...","","Fiction, Image Comics"
17,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
18,2117390006,"=""9781682612194""",Avenge the Forgotten,Kristina Circelli (2110964057),Trade Paperback,"Five years ago, Ben Cates lost the woman he loved to the darkness. And now, he wants answers. A trip back to where it all began reveals the terrify...","","Fiction, Permuted Press"
19,2118770119,"=""9781682612514""",Phoenixes of the Nest,S.C. Parris (2088447973),Trade Paperback,"Everything will burn.With magic restored to its rightful place, Dracula’s secrets push Xavier to leave The Order of the Dragon behind. He strikes o...","","Fiction, Permuted Press"
20,2117389734,"=""9781682612170""",City Will Crumble,Kristina Circelli (2110964057),Trade Paperback,"The demon understands her. He listens. He gives her power. Thirteen-year-old Hayden hears the voice first. Perfection, he calls her. Then the demon...","","Fiction, Permuted Press"
