Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146771677,"=""9781683835899""",Supernatural: Mini Guide To Saving People and Hunting Things (Mini Book),Insight Editions (2089862421),Hardcover,"This miniature book fits right in your pocket and is filled with striking images and essential information for hunters, perfect for fans of the hit...","","Fiction, Insight Editions"
2,216884047,"=""9781534308367""",Infidel,"Pornsak Pichetshote (216834078), Tananarive Due (Introduction) (216884087), Jeff Lemire (Afterword) (216884089)",Trade Paperback,"Selected for NPR's “100 Favorite Horror Stories of All Time”Selected for NPR's ""Best Books of 2018""Selected for The Huffington Post's ""Best Graphic...","","Fiction, Image Comics"
3,216902690,"=""9781534307513""",Outcast by Kirkman & Azaceta Volume 6: Invasion,Robert Kirkman (216767179),Trade Paperback,"The town of Rome, West Virginia has always been a hotbed of demonic activity... but with Kyle Barnes gathering allies to oppose them, the forces of...","","Fiction, Image Comics"
4,216903199,"=""9781534307520""",Curse Words Volume 3: The Hole Damned World,Charles Soule (216770961),Trade Paperback,"Take a walk down dark, twisting paths into the history of the Hole World, the demonic dimension that spawned Wizord, Margaret, Ruby Stitch and all ...","","Fiction, Image Comics"
5,100249915,"=""9781501137488""",Rules of Magic,Alice Hoffman (1326627),Trade Paperback,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781501137495""",Rules of Magic,Alice Hoffman (1326627),eBook,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238270""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238287""",Rules of Magic,Alice Hoffman (1326627),Audio Download,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508265351""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
6,216792926,"=""9781534306653""",Redneck Volume 2: The Eyes Upon You,Donny Cates (216792967),Trade Paperback,The Bowmans are lying low from the law with a new member of the family in tow. But there are rules to being a vampire...and when the rules are brok...,"","Fiction, Image Comics"
7,216880978,"=""9781534303720""",Black Monday Murders Volume 2,Jonathan Hickman (216766820),Trade Paperback,"Thomas Dane goes looking for a man who doesn’t want to be found.From JONATHAN HICKMAN (EAST OF WEST, Secret Wars, Avengers) and TOMM COKER (UNDYING...","","Fiction, Image Comics"
8,138169975,"=""9781501159336""",School for Psychics,K.C. Archer (2122464094),Trade Paperback,"An entrancing new series starring a funny, impulsive, and sometimes self-congratulatory young woman who discovers she has psychic abilities—and the...","","Fiction, Simon & Schuster"
"",138169975,"=""9781501159350""",School for Psychics,K.C. Archer (2122464094),eBook,"An entrancing new series starring a funny, impulsive, and sometimes self-congratulatory young woman who discovers she has psychic abilities—and the...","","Fiction, Simon & Schuster"
"",138169975,"=""9781508254355""",School for Psychics,K.C. Archer (2122464094),Audio Download,"An entrancing new series starring a funny, impulsive, and sometimes self-congratulatory young woman who discovers she has psychic abilities—and the...","","Fiction, Simon & Schuster"
9,100438832,"=""9781591432951""",Revelations of the Aquarian Age,Barbara Hand Clow (410046916),Trade Paperback,A well-researched work of fiction from bestselling author Barbara Hand Clow • A contemporary spiritual and erotic thriller that reveals esoteric te...,"","Fiction, Inner Traditions/Bear & Company"
"",100438832,"=""9781591432968""",Revelations of the Aquarian Age,Barbara Hand Clow (410046916),eBook,A well-researched work of fiction from bestselling author Barbara Hand Clow • A contemporary spiritual and erotic thriller that reveals esoteric te...,"","Fiction, Inner Traditions/Bear & Company"
10,216877653,"=""9781534303508""",Wayward Volume 5: Tethered Souls,Jim Zub (216775678),Trade Paperback,IMAGE'S SUPERNATURAL SENSATION CONTINUES!Japan and Ireland are torn apart by conflict. The new power that defines the modern world rages out of con...,"","Fiction, Image Comics"
11,1922778,"=""9781501192227""",Dreamcatcher,Stephen King (1666839),Trade Paperback,From master storyteller Stephen King comes his classic #1 New York Times bestseller about four friends who encounter evil in the Maine woods.Twenty...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
"",1922778,"=""9780743221887""",Dreamcatcher,Stephen King (1666839),eBook,From master storyteller Stephen King comes his classic #1 New York Times bestseller about four friends who encounter evil in the Maine woods.Twenty...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Scribner"
12,216883216,"=""9781534304727""",Curse Words Volume 2: Explosiontown,Charles Soule (216770961),Trade Paperback,"The world has realized that dark wizards fighting epic battles in the skies above our cities might actually be a bad thing, and Earth's leaders hav...","","Fiction, Image Comics"
13,216787608,"=""9781534306455""",Kill 6 Billion Demons Book 2,Tom Parkinson-Morgan (216771948),Trade Paperback,"In this collection of the second major arc of the popular webcomic KILL SIX BILLION DEMONS, woefully out-of-place sorority sister Allison Ruth and ...","","Fiction, Image Comics"
14,139265323,"=""9781682615973""",Seven Deadly Ghosts,C.L. Hernandez (101169501),Trade Paperback,Seven obnoxious new ghosts are haunting Deegie Tibbs. And it’s not even her fault (for a change).A teenage girl steals a magical item from Deegie’s...,"","Fiction, Permuted Press"
15,216881572,"=""9781534304390""",Outcast by Kirkman & Azaceta Book 2,Robert Kirkman (216767179),Hardcover,"This hardcover features issues #13-24 of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
16,216876040,"=""9781534303423""",Winnebago Graveyard,"Steve Niles (216773657), Alison Sampson (216781935)",Trade Paperback,"An American family: Mom, Dad and their son are on a cross-country trip in their Winnebago. They stop to visit a carnival where they first encounter...","","Fiction, Image Comics"
17,1922758,"=""9781501192197""",From a Buick 8,Stephen King (1666839),Trade Paperback,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1922758,"=""9780743246798""",From a Buick 8,Stephen King (1666839),eBook,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",1922758,"=""9780743563338""",From A Buick 8,Stephen King (1666839),Audio Download,The #1 New York Times bestseller from Stephen King—a novel about the fascination deadly things have for us and about our insistence on answers when...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Aliens, Boy's Interest, Contemporary Fiction, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
18,172155432,"=""9781681775449""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Trade Paperback,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772349""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Hardcover,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772806""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",eBook,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
19,135519618,"=""9781682615966""",Witch War of Fiddlehead Creek,C.L. Hernandez (101169501),Trade Paperback,"An army of witches battles bizarre creatures and unspeakable evil.A strange, dark creature stalks the woods behind Deegie’s house, and the small to...","","Fiction, Permuted Press"
20,2120825124,"=""9781683830283""","Official Supernatural Coloring Book: Monsters, Demons, and Spirits",Insight Editions (2089862421),Trade Paperback,"In this thrilling follow-up to the best-selling Supernatural: The Official Coloring Book, fans can color in line art and patterns inspired by the m...","","Fiction, Insight Editions"
