Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425539988,"=""9781481402965""",Mystery of the Stolen Painting,Harper Paris (412969224),Trade Paperback,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402972""",Mystery of the Stolen Painting,Harper Paris (412969224),Hardcover,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402989""",Mystery of the Stolen Painting,Harper Paris (412969224),eBook,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
2,312735,"=""9781481411042""",Iggie's House,Judy Blume (1269075),Trade Paperback,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
"",312735,"=""9781481414104""",Iggie's House,Judy Blume (1269075),Hardcover,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
3,403383481,"=""9781442458703""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
"",403383481,"=""9781442458710""",Bucket of Blessings,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Enhanced eBook,"A beautiful myth from India comes to life in this enchanting, New York Times bestselling picture book.Near a majestic mountain in a vast jungle wit...",Character Picture Books,"Fiction, Beach Lane Books"
4,412249764,"=""9781442497214""",Mystery of the Mosaic,Harper Paris (412969224),Trade Paperback,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497221""",Mystery of the Mosaic,Harper Paris (412969224),Hardcover,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497238""",Mystery of the Mosaic,Harper Paris (412969224),eBook,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
5,22295923,"=""9781442495364""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,What if there were no telephones? That won’t happen if Abigail and her classmates blast into the past and persuade Alexander Graham Bell not to giv...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9780689870262""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9781439112656""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
6,407016553,"=""9781442476578""",Can't Scare Me!,Ashley Bryan (706174),Hardcover,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",407016553,"=""9781442476585""",Can't Scare Me!,Ashley Bryan (706174),Enhanced eBook,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,1350004,"=""9780689825521""",Peace,"",Hardcover,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world?Radiating tenderne...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
"",1350004,"=""9781442467873""",Peace,"",Enhanced eBook,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world? Includes audio!Ra...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
8,76764312,"=""9781442420083""","I, Too, Am America",Langston Hughes (706618),Hardcover,"Winner of the Coretta Scott King illustrator award, I, Too, Am America blends the poetic wisdom of Langston Hughes with visionary illustrations fro...","","African-American, Black History Month, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,66598463,"=""9781416997788""",Biblioburro,Jeanette Winter (64041479),Hardcover,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non fiction, Picture Book, Beach Lane Books"
"",66598463,"=""9781442440739""",Biblioburro,Jeanette Winter (64041479),Fixed Layout eBook,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non fiction, Picture Book, Beach Lane Books"
