Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184514365,"=""9781665904353""",Ramen for Everyone,Patricia Tanumihardja (184507548),Hardcover,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
"",184514365,"=""9781665904360""",Ramen for Everyone,Patricia Tanumihardja (184507548),Fixed Layout eBook,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
2,176583631,"=""9781534487871""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Hardcover,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176583631,"=""9781534487888""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Fixed Layout eBook,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
4,193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
