Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
3,216187453,"=""9781665959544""",Go for the Gold,Andy Nonamus (202033087),eBook,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959520""",Go for the Gold,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959537""",Go for the Gold,Andy Nonamus (202033087),Hardcover,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
4,212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
5,215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
6,192368888,"=""9781665922135""",Forest Frights,Jarrett Lerner (566627051),eBook,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922111""",Forest Frights,Jarrett Lerner (566627051),Trade Paperback,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922128""",Forest Frights,Jarrett Lerner (566627051),Hardcover,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
7,215811497,"=""9781665958288""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),eBook,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958264""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958271""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
8,212478228,"=""9781665953016""",Hold on to Your Heads!,Andres Miedoso (2140792268),eBook,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665952996""",Hold on to Your Heads!,Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953009""",Hold on to Your Heads!,Andres Miedoso (2140792268),Hardcover,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
9,177346248,"=""9781534489387""",Princess Promise,Debbie Dadey (81577171),eBook,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489363""",Princess Promise,Debbie Dadey (81577171),Trade Paperback,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489370""",Princess Promise,Debbie Dadey (81577171),Hardcover,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
10,162308364,"=""9781534455238""",Super-Duper Hero Blooper,Davy Ocean (428543269),eBook,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455214""",Super-Duper Hero Blooper,Davy Ocean (428543269),Trade Paperback,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455221""",Super-Duper Hero Blooper,Davy Ocean (428543269),Hardcover,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
11,189469863,"=""9781665917759""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
