Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
2,160150948,"=""9781481403603""",It Came in the Mail,Ben Clanton (425720015),Hardcover,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
"",160150948,"=""9781481403610""",It Came in the Mail,Ben Clanton (425720015),Enhanced eBook,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
"",160150948,"=""9781534453210""",It Came in the Mail,Ben Clanton (425720015),Trade Paperback,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
3,192863168,"=""9781481450652""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Hardcover,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",192863168,"=""9781481450669""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Enhanced eBook,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
4,408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",408287826,"=""9781442483200""",Girl and the Bicycle,Mark Pett (1074904),Fixed Layout eBook,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,17801846,"=""9780689851599""",Sweet Tooth,Margie Palatini (1316618),Hardcover,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",17801846,"=""9781481416726""",Sweet Tooth,Margie Palatini (1316618),Enhanced eBook,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,1576721,"=""9780689832352""",Ted,Tony DiTerlizzi (1260044),Hardcover,"This is the story of a father and a son and the big, raspberry-colored, fun-loving, troublemaking best friend who brings them closer together.",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576721,"=""9780689863745""",Ted,Tony DiTerlizzi (1260044),Trade Paperback,"If Dad's always working and impossible to play with, and your birthday came and went faster than you can say ""boring,"" then a visit from a certain ...",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
