Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113096161,"=""9781481489515""",Day with Wilbur Robinson,William Joyce (81797654),Hardcover,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113096161,"=""9781481489522""",Day with Wilbur Robinson,William Joyce (81797654),Fixed Layout eBook,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
2,2113091345,"=""9781481489478""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Hardcover,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113091345,"=""9781481489485""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Fixed Layout eBook,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
3,560373154,"=""9781481467360""",Aliens Love Dinopants,Claire Freedman (21552315),Hardcover,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
"",560373154,"=""9781481467377""",Aliens Love Dinopants,Claire Freedman (21552315),Enhanced eBook,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
4,61049528,"=""9781416985129""",Linus the Vegetarian T. rex,Robert Neubecker (45781134),Hardcover,"Meet Linus—a Tyrannosaurus rex who is very brave, very tough, and very…vegetarian?Ruth Ann Mackenzie knows everything about dinosaurs. She knows th...",Character Picture Books,"Fiction, Food & Wine, Preschool, Toddler, Picture Book, Beach Lane Books"
"",61049528,"=""9781442481879""",Linus the Vegetarian T. rex,Robert Neubecker (45781134),Enhanced eBook,"Meet Linus—a Tyrannosaurus rex who is very brave, very tough, and very…vegetarian?Ruth Ann Mackenzie knows everything about dinosaurs. She knows th...",Character Picture Books,"Fiction, Food & Wine, Preschool, Toddler, Picture Book, Beach Lane Books"
5,85802762,"=""9781442443976""",Three Triceratops Tuff,Stephen Shaskan (85802845),Hardcover,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
"",85802762,"=""9781442443983""",Three Triceratops Tuff,Stephen Shaskan (85802845),Enhanced eBook,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
6,42880118,"=""9781416939276""",No T. Rex in the Library,Toni Buzzeo (42880126),Hardcover,"It's a quiet morning in the library until a little girl roars out of control! Tess resigns herself to a time-out, but finds that she must be the on...","","Fiction, Picture Book, Margaret K. McElderry Books"
"",42880118,"=""9781442439634""",No T. Rex in the Library,Toni Buzzeo (42880126),Fixed Layout eBook,"It’s a quiet morning in the library—until a little girl roars out of control! Tess resigns herself to a time-out, but finds that she is the one who...","","Fiction, Picture Book, Margaret K. McElderry Books"
