Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181952381,"=""9781534499997""",Gleanings,Neal Shusterman (1531698),eBook,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499973""",Gleanings,Neal Shusterman (1531698),Hardcover,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499980""",Gleanings,Neal Shusterman (1531698),Trade Paperback,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145891""",Gleanings,Neal Shusterman (1531698),Compact Disk,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145907""",Gleanings,Neal Shusterman (1531698),Audio Download,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,145851136,"=""9781534433649""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",eBook,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781508278696""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Compact Disk,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781508278702""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Audio Download,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781534433625""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Hardcover,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781534433632""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Trade Paperback,A #1 New York Times bestseller! From #1 New York Times and USA TODAY bestseller Cassandra Clare comes an exciting short story collection that follo...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
3,703015,"=""9781442468108""",Doing Time,Rob Thomas (707357),eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781534430099""",Doing Time,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
4,571182933,"=""9781481470599""","Eat the Sky, Drink the Ocean","",eBook,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
"",571182933,"=""9781481470575""","Eat the Sky, Drink the Ocean","",Hardcover,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
"",571182933,"=""9781481470582""","Eat the Sky, Drink the Ocean","",Trade Paperback,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
5,485838070,"=""9781481443272""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",eBook,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781442384613""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Compact Disk,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
