Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221729919,"=""9781974748969""","Case Closed, Vol. 92",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
2,217214735,"=""9781974746002""","Case Closed, Vol. 91",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
3,213358094,"=""9781974743384""","Case Closed, Vol. 90",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
4,213357790,"=""9781974742820""","Case Closed, Vol. 89",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
5,206245108,"=""9781974740574""","Case Closed, Vol. 88",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
6,200654187,"=""9781974737437""","Case Closed, Vol. 87",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
7,151875642,"=""9781421598673""","Case Closed, Vol. 69",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
8,146694151,"=""9781421598611""","Case Closed, Vol. 68",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
9,140696350,"=""9781421598604""","Case Closed, Vol. 67",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
10,100729934,"=""9781421597089""","Case Closed, Vol. 66",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
11,2141429179,"=""9781421596891""","Case Closed, Vol. 65",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
12,2141429162,"=""9781421594453""","Case Closed, Vol. 64",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
13,2129690099,"=""9781421594446""","Case Closed, Vol. 63",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
14,2119630267,"=""9781421586854""","Case Closed, Vol. 62",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
15,2108567173,"=""9781421586847""","Case Closed, Vol. 61",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
16,2108567157,"=""9781421583860""","Case Closed, Vol. 60",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
17,1938061273,"=""9781421583853""","Case Closed, Vol. 59",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
18,559152882,"=""9781421577869""","Case Closed, Vol. 58",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
19,521282193,"=""9781421577852""","Case Closed, Vol. 57",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
20,521282181,"=""9781421577845""","Case Closed, Vol. 56",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...","","Non fiction, VIZ Media LLC"
