Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205198459,"=""9781507221334""",Setting Boundaries,Krystal Mazzola Wood (205199244),Trade Paperback,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non-Fiction, Adams Media"
"",205198459,"=""9781507221327""",Setting Boundaries,Krystal Mazzola Wood (205199244),eBook,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non-Fiction, Adams Media"
"",205198459,"=""9781797170954""",Setting Boundaries,Krystal Mazzola Wood (205199244),Audio Download,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non-Fiction, Adams Media"
2,194358301,"=""9781507219942""",Art of Chilling Out for Women,Angela D. Coleman (194358194),eBook,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
"",194358301,"=""9781507219935""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Hardcover,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
"",194358301,"=""9781797159263""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Audio Download,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
3,192602697,"=""9781507219645""",Feeling Good!,Kojo Sarfo (192602620),Trade Paperback,Develop a healthy outlook on life and assess your own mental health with this informative guided workbook to staying positive and living life to th...,"","Non-Fiction, Adams Media"
"",192602697,"=""9781797157290""",Feeling Good!,Kojo Sarfo (192602620),Audio Download,Develop a healthy outlook on life and assess your own mental health with this informative guided workbook to staying positive and living life to th...,"","Non-Fiction, Adams Media"
4,193360450,"=""9781507219799""",Shadow Work Workbook,Jor-El Caraballo (193360412),Trade Paperback,Explore and embrace all parts of yourself with the help of the mental health self-care practice of shadow work so you can dig deeper into discoveri...,"","Non-Fiction, Adams Media"
5,187047520,"=""9781507217481""",How to Be the Main Character,Crystal St. John (187047450),Trade Paperback,"Take control of your narrative and become the main character of your own life with these creative prompts, activities, and challenges to encourage ...","","Non-Fiction, Adams Media"
"",187047520,"=""9781797141084""",How to Be the Main Character,Crystal St. John (187047450),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Adams Media"
6,185970670,"=""9781507217283""",Kindness Workbook,Robin Raven (185970565),Trade Paperback,Manifest kindness within yourself and kick-start a positive ripple effect in the world with this interactive workbook to cultivating kindness.Kindn...,"","Non-Fiction, Adams Media"
7,174362002,"=""9781507214299""",Self-Love,Devi B. Dillard-Wright (174361955),Paper Over Board,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
"",174362002,"=""9781507214305""",Self-Love,Devi B. Dillard-Wright (174361955),eBook,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
"",174362002,"=""9781797121222""",Self-Love,Devi B. Dillard-Wright (174361955),Audio Download,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non-Fiction, Adams Media"
8,174822943,"=""9781507214411""",Say Yes to Yourself,Molly Burford (164011342),Paper Over Board,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
