Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017963,"=""9781607108306""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607105572""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781645176138""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Trade Paperback,Classic fairy tales from the Brothers Grimm with a creatively embroidered cover.This creatively designed edition of Brothers Grimm: 101 Fairy Tales...,"","Fiction, Canterbury Classics"
2,203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
3,141020086,"=""9781626865020""",Le Morte d'Arthur,Thomas Malory (141020119),eBook,"Chivalry is not dead!Central figures in ""The Matter of Britain,"" King Arthur and his Knights of the Round Table still inspire many books and films ...","","Fiction, Canterbury Classics"
"",141020086,"=""9781626864634""",Le Morte d'Arthur,Thomas Malory (141020119),Embossed Leather,"Chivalry is not dead!Central figures in Medieval literature, King Arthur and his Knights of the Round Table still inspire many books and films toda...","","Fiction, Canterbury Classics"
4,141020288,"=""9781626865082""",Bulfinch's Mythology: Stories of Gods and Heroes,Thomas Bulfinch (141019247),eBook,"An easily understood reference guide to the deities of Greek and Roman mythology.Stories of Gods and Heroes, originally published in 1855, is the f...","","Fiction, Canterbury Classics"
"",141020288,"=""9781626864696""",Bulfinch's Mythology: Stories of Gods and Heroes,Thomas Bulfinch (141019247),Paperback,"An easily understood reference guide to the deities of Greek and Roman mythology.Stories of Gods and Heroes, originally published in 1855, is the f...","","Fiction, Canterbury Classics"
5,141020221,"=""9781626865068""",Legend of Sleepy Hollow and Other Tales,Washington Irving (141020254),eBook,"Don’t lose your head!The Headless Horseman faces off with Ichabod Crane in ""The Legend of Sleepy Hollow,"" a ghost story of enduring popularity that...","","Fiction, Canterbury Classics"
