Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80138133,"=""9781451628517""",Dancing with Myself,Billy Idol (80138210),Trade Paperback,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
2,83937580,"=""9781451651584""",You Are Not Alone,Jermaine Jackson (83937657),Trade Paperback,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
"",83937580,"=""9781442347427""",You Are Not Alone,Jermaine Jackson (83937657),Audio Download,"This sophisticated, no-holds-barred biography of Michael Jackson by his brother Jermaine is filled with keen insight, rich anecdotes, and behind-th...","","Non fiction, Touchstone"
"",83937580,"=""9781451651591""",You Are Not Alone,Jermaine Jackson (83937657),eBook,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
3,75098254,"=""9781451606645""",It's So Easy,Duff McKagan (75098338),Trade Paperback,A founding member of Guns N’ Roses and Velvet Revolver—and Rock &amp; Roll Hall of Fame inductee—shares the story of his rise to the pinnacle of fa...,"","Pop Culture, Non fiction, Touchstone"
"",75098254,"=""9781451606652""",It's So Easy,Duff McKagan (75098338),eBook,"In his New York Times bestseller, Duff McKagan, founding member of Guns N’ Roses and Velvet Revolver, shares the story of his rise to fame and fort...","","Pop Culture, Non fiction, Touchstone"
4,72007138,"=""9781439192085""",Fallin' Up,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781439192092""",Fallin' Up,Taboo (74530589),eBook,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781451623673""",Cayendo hacia arriba,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781451684254""",Cayendo hacia arriba,Taboo (74530589),eBook,"Taboo, el artista ganador de premios Grammy y cofundador de los Black Eyed Peas, comparte la historia inspiradora de su ascenso desde las calles du...",Biography/Autobiography,"Non fiction, Touchstone"
5,62758427,"=""9781451672084""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",Trade Paperback,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
"",62758427,"=""9781439160114""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",eBook,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
6,71655691,"=""9781439191804""","Late, Late at Night",Rick Springfield (71655745),Trade Paperback,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781439191811""","Late, Late at Night",Rick Springfield (71655745),eBook,"In a searingly candid memoir which he authored himself, Grammy Award-winning pop icon Rick Springfield pulls back the curtain on his image as a bri...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781442337527""","Late, Late at Night",Rick Springfield (71655745),Audio Download,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781451628944""","Late, Late at Night",Rick Springfield (71655745),Enhanced eBook,Features four bonus videos! Watch Rick discuss the events that have shaped his life; step inside his recording studio to hear him discuss his music...,Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
7,45650841,"=""9781416562108""",Paul McCartney,Peter Ames Carlin (45650854),Trade Paperback,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
"",45650841,"=""9781416562238""",Paul McCartney,Peter Ames Carlin (45650854),eBook,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
8,46284283,"=""9781416572961""",Savage Grace,"Natalie Robins (46284368), Steven M.L Aronson (46284362)",Trade Paperback,"A spellbinding tale of money and madness, incest and matricide, Savage Grace is the saga of Brooks and Barbara Baekeland -- beautiful, rich, worldl...",True Crime,"Non fiction, Touchstone"
"",46284283,"=""9781416571186""",Savage Grace,"Natalie Robins (46284368), Steven M.L Aronson (46284362)",eBook,"A spellbinding tale of money and madness, incest and matricide, Savage Grace is the saga of Brooks and Barbara Baekeland -- beautiful, rich, worldl...",True Crime,"Non fiction, Touchstone"
9,15958925,"=""9780743215992""",Shakira,Ximena Diego (15959068),Trade Paperback,Hace años que los entendidos venían pronosticando el exitoso crossover de Shakira. La cantante firmó su primer contrato discográfico a los trece añ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
"",15958925,"=""9780743216234""",Shakira,Ximena Diego (15959068),Trade Paperback,Shakira's crossover success has been predicted for years by those in the know. She landed her first record deal when she was a mere thirteen years ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
"",15958925,"=""9780743216685""",Shakira,Ximena Diego (15959068),eBook,Hace años que los entendidos venían pronosticando el exitoso crossover de Shakira. La cantante firmó su primer contrato discográfico a los trece añ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
10,1330788,"=""9780684857329""",1185 Park Avenue,Anne Roiphe (1330822),Trade Paperback,"From National Book Award nominee Anne Roiphe comes this moving memoir of growing up in a wealthy Jewish home with a family who had money, status, c...","","Non fiction, Touchstone"
11,4075,"=""9780671880743""",Gates,"Stephen Manes (2422), Paul Andrews (22955868)",Trade Paperback,Gates reveals the guiding genius behind the unparalleled success of the Microsoft Corporation-- the biggest and most profitable personal computer s...,"","Non fiction, Touchstone"
