Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172966781,"=""9781642631739""",Dark Curse,Danielle Rose (167686143),Trade Paperback,"I am not prepared to start a war. I am prepared to end one. Ava López is cursed. It’s been a month since a dark spell ripped her reality to shreds,...","","Non fiction, Waterhouse Press LLC"
2,153724382,"=""9781534444331""",Silent as the Grave,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153724382,"=""9781534444348""",Silent as the Grave,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153724382,"=""9781534444355""",Silent as the Grave,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
3,169607398,"=""9781534473836""",Diaries of a Haunting,M. Verano (471480191),Trade Paperback,The Haunting of Hill House meets Paranormal Activity in these bone-chilling accounts of hauntings that torment average teens—two novels in mixed-me...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,169844073,"=""9781642631715""",Dark Spell,Danielle Rose (167686143),Trade Paperback,"It’s not easy being a witch when you protect those who’d burn you at the stake. Ava López has never felt so betrayed. Looking for answers, she’s re...","","Non fiction, Waterhouse Press LLC"
5,168280317,"=""9781642631692""",Dark Promise,Danielle Rose (167686143),Trade Paperback,"There's a little witch in all of us…  Ava López’s best friend from childhood is missing, and her former coven has asked for her help to find her. D...","","Non fiction, Waterhouse Press LLC"
6,168279613,"=""9781642631678""",Dark Magic,Danielle Rose (167686143),Trade Paperback,"There’s something about the scent of blood from the undead.  In the heat of battle, hybrid Ava López discovers she has new and fascinating powers, ...","","Non fiction, Waterhouse Press LLC"
7,168279422,"=""9781642631654""",Dark Secret,Danielle Rose (167686143),Trade Paperback,There's no wrath like that of a witch scorned.  Seventeen-year-old spirit witch Ava Lopez is the self-appointed guardian of the witches and humans ...,"","Non fiction, Waterhouse Press LLC"
8,153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
