Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167710290,"=""9781534466531""",Story of the Three Wise Kings,Tomie dePaola (1427492),Trade Paperback,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466524""",Story of the Three Wise Kings,Tomie dePaola (1427492),Hardcover,"Tomie dePaola’s beloved 1983 classic returns to print just in time for the holiday season! Three wise men of the East, having seen a new star symbo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466548""",Story of the Three Wise Kings,Tomie dePaola (1427492),Fixed Layout eBook,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
2,167708641,"=""9781534466500""",Guess Who's Coming to Santa's for Dinner?,Tomie dePaola (1427492),Trade Paperback,"With its brightly colored illustrations, playful narration, and seasonal cheer, this rambunctious picture book from Tomie dePaola is sure to be a h...","","Fiction, Simon & Schuster Books for Young Readers"
"",167708641,"=""9781534466494""",Guess Who's Coming to Santa's for Dinner?,Tomie dePaola (1427492),Hardcover,"Tomie dePaola’s rambunctious 2004 classic returns to print just in time for the holiday season! With its brightly colored illustrations, playful na...","","Fiction, Simon & Schuster Books for Young Readers"
"",167708641,"=""9781534466517""",Guess Who's Coming to Santa's for Dinner?,Tomie dePaola (1427492),Fixed Layout eBook,"With its brightly colored illustrations, playful narration, and seasonal cheer, this rambunctious picture book from Tomie dePaola is sure to be a h...","","Fiction, Simon & Schuster Books for Young Readers"
3,184432051,"=""9781801086400""",Arca de Noé,IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
4,177716412,"=""9781499811469""",B Is for Bible,Little Bee Books (2141445246),Board Book,"Introduce little ones to the ABCs and the bible with this soft and beautiful board book!In this soft and beautiful book, children will learn the AB...","","Fiction, little bee books"
5,165000046,"=""9781534412194""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781534412187""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781534412200""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781797100609""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of readers who have come to think of the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
