Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
2,165725861,"=""9781507212363""",Self-Care Down There,Taq Kaur Bhandal (165725582),Trade Paperback,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non fiction, Adams Media"
"",165725861,"=""9781507212370""",Self-Care Down There,Taq Kaur Bhandal (165725582),eBook,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non fiction, Adams Media"
3,155006996,"=""9781507210192""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),Trade Paperback,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non fiction, Adams Media"
"",155006996,"=""9781507210208""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),eBook,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non fiction, Adams Media"
4,2137675408,"=""9781440575778""",See Mom Run,Megan Searfoss (2137675418),Trade Paperback,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
"",2137675408,"=""9781440575785""",See Mom Run,Megan Searfoss (2137675418),eBook,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
5,2137706570,"=""9781440561719""",Menopause: Menopause and Sexuality,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
6,2137706560,"=""9781440561696""",Menopause: Hot Flashes and Other Symptoms of Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","",Adams Media
7,2137706580,"=""9781440561733""",Menopause: Hormone Replacement Therapy and Alternative Treatments for Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
8,2137706550,"=""9781440561672""",Menopause: Recognizing Menopause and Perimenopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
9,2137683266,"=""9781440507373""",Strategies for the C-Section Mom,"Mary Beth Knight (2137683276), James Rosenthal (21124022)",eBook,"Whether your C-section is planned or you have one unexpectedly, you need to know about the risks, the recovery, and how to regain your fitness leve...","","Non fiction, Adams Media"
10,2137660791,"=""9781440515040""",Menopause Sucks,"Joanne Kimes (2137699236), Elaine Ambrose (2141330489)",eBook,"Do they call menopause ""the change"" because...
You have to change shirts three times a day-after you've sweat through them?
You have to change addr...","","Non fiction, Adams Media"
11,2137701798,"=""9781593376284""",Breastfeeding Sucks,Joanne Kimes (2137699236),Trade Paperback,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non fiction, Adams Media"
"",2137701798,"=""9781440514388""",Breastfeeding Sucks,Joanne Kimes (2137699236),eBook,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non fiction, Adams Media"
12,2137652666,"=""9781440518621""",Hormone Balance,Carolyn Dean (2137652676),eBook,Mood swings. Weight gain. Fatigue. And that’s just on your good days. Your hormones are out of whack—and you don’t know what to do next. With Hormo...,"","Non fiction, Adams Media"
