Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194062153,"=""9781639362417""",With the Devil's Help,Neal Wooten (194062191),eBook,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639362400""",With the Devil's Help,Neal Wooten (194062191),Hardcover,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wooten traces five decades of his dirt-poor, Alabama mountain family as the yea...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639364701""",With the Devil's Help,Neal Wooten (194062191),Trade Paperback,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
2,172141236,"=""9781681777450""",Pierre Hotel Affair,Daniel Simone (172141282),Trade Paperback,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681774022""",Pierre Hotel Affair,Daniel Simone (172141282),Hardcover,"New York City, 1972. Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. ...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681774701""",Pierre Hotel Affair,Daniel Simone (172141282),eBook,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
3,172141084,"=""9781681775401""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Trade Paperback,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
"",172141084,"=""9781681772400""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Hardcover,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
"",172141084,"=""9781681772844""",Thieves of Threadneedle Street,Nicholas Booth (172141118),eBook,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
4,172140940,"=""9781605989471""",Phantom Killer,James Presley (172140980),Trade Paperback,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non fiction, Pegasus Books"
"",172140940,"=""9781605987231""",Phantom Killer,James Presley (172140980),eBook,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non fiction, Pegasus Books"
5,172138563,"=""9781605989112""",Mystery of the Lone Wolf Killer,Unni Turrettini (172138609),eBook,"For the first time, the life and mind of Anders Behring Breivik, the most unexpected of mass murderers, is examined and set in the context of wider...","","Non fiction, Pegasus Books"
6,172138894,"=""9781605987194""",Art of the English Murder,Lucy Worsley (172138928),eBook,"Murder—a dark, shameful deed, the last resort of the desperate or a vile tool of the greedy. And a very strange obsession. But where did this fixat...","","Non fiction, Pegasus Books"
