Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190847004,"=""9781665919661""",Doggie Defendant,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Trade Paperback,Judge Kim presides over a case against her beloved pet dog in this second book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics ...,"","African-American, Fiction, Social Situations, Dogs, Lawyers, Simon Spotlight"
"",190847004,"=""9781665919678""",Doggie Defendant,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Hardcover,Judge Kim presides over a case against her beloved pet dog in this second book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics ...,"","African-American, Fiction, Social Situations, Dogs, Lawyers, Simon Spotlight"
"",190847004,"=""9781665919685""",Doggie Defendant,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Fixed Layout eBook,Judge Kim presides over a case against her beloved pet dog in this second book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics ...,"","African-American, Fiction, Social Situations, Dogs, Lawyers, Simon Spotlight"
2,180389879,"=""9781534497559""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Trade Paperback,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497566""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Hardcover,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497573""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),eBook,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
3,190845335,"=""9781665919630""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Trade Paperback,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
"",190845335,"=""9781665919647""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Hardcover,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
"",190845335,"=""9781665919654""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Fixed Layout eBook,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
4,162327744,"=""9781534455399""",Escuela de espías (Spy School),Stuart Gibbs (62586102),Trade Paperback,Now available in Spanish!  ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y s...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
