Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484720204,"=""9781481442763""",Swan Riders,Erin Bow (484717092),eBook,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484720204,"=""9781481442756""",Swan Riders,Erin Bow (484717092),Trade Paperback,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484720204,"=""9781508222408""",Swan Riders,Erin Bow (484717092),Audio Download,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
2,550820120,"=""9781481462464""",Scavenger of Souls,Joshua David Bellin (425685614),eBook,"Querry Genn must face the truth about the past and fight to save humanity and the future in this stunning sequel to Survival Colony 9, which New Yo...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Non fiction, Aliens, Boy's Interest, Clean Romance, Genetic Engineering, Mutants, Secret Baby, Margaret K. McElderry Books"
"",550820120,"=""9781481462440""",Scavenger of Souls,Joshua David Bellin (425685614),Hardcover,"Querry Genn must face the truth about the past and fight to save humanity and the future in this stunning sequel to Survival Colony 9, which New Yo...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Non fiction, Aliens, Boy's Interest, Clean Romance, Genetic Engineering, Mutants, Secret Baby, Margaret K. McElderry Books"
"",550820120,"=""9781481462457""",Scavenger of Souls,Joshua David Bellin (425685614),Trade Paperback,"Querry Genn must face the truth about the past and fight to save humanity and the future in this stunning sequel to Survival Colony 9, which New Yo...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Non fiction, Aliens, Boy's Interest, Clean Romance, Genetic Engineering, Mutants, Secret Baby, Margaret K. McElderry Books"
3,2137670354,"=""9781507202159""",Juan Pablo and the Butterflies,JJ Flowers (2137670364),eBook,"After facing a vicious drug cartel in Mexico’s Monarch Butterfly sanctuary, Juan Pablo and his best friend Rocio risk everything and try to escape ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137670354,"=""9781507202142""",Juan Pablo and the Butterflies,JJ Flowers (2137670364),Hardcover,"After facing a vicious drug cartel in Mexico’s Monarch Butterfly sanctuary, Juan Pablo and his best friend Rocio risk everything and try to escape ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
4,474412936,"=""9781534403833""",Absoluteness of Nothing,C. G. Watson (474413044),eBook,A mind-bending and captivating mystery about one teen’s surreal experiences after surviving a major trauma.Caleb Tosh has suffered one personal tra...,"","Fiction, Teen, Thriller, Boy's Interest, Simon & Schuster Books for Young Readers"
"",474412936,"=""9781481431842""",Ascending the Boneyard,C. G. Watson (474413044),Hardcover,A mind-bending and captivating mystery about one teen’s surreal experiences after surviving a major trauma.Caleb Tosh has suffered one personal tra...,"","Fiction, Teen, Thriller, Boy's Interest, Simon & Schuster Books for Young Readers"
