Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226632632,"=""9781770417601""",Hearty,andrea bennett (226632689),Trade Paperback,"Thoughtful, wide-ranging essays exploring food as a source of pleasure, practical creativity, and sustenance Food is the primary way andrea bennett...","","Non fiction, ECW Press"
2,191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
"",191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
3,510600677,"=""9781501116780""",At Balthazar,Reggie Nadelson (510600569),Trade Paperback,Explore the iconic and beloved restaurant Balthazar in this “beautiful New York love story. Nobody could have written it better than Reggie Nadelso...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
"",510600677,"=""9781501116797""",At Balthazar,Reggie Nadelson (510600569),eBook,Explore New York restaurant Balthazar and everything that makes it iconic in this brilliantly revealing book that celebrates the brasserie’s twenti...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
4,188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
5,188086530,"=""9781639363681""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Trade Paperback,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non fiction, Pegasus Books"
"",188086530,"=""9781643139371""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),eBook,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non fiction, Pegasus Books"
"",188086530,"=""9781643139388""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Hardcover,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non fiction, Pegasus Books"
6,172161497,"=""9781643137674""",Blissful Feast,Teresa Lust (172161531),Trade Paperback,A delicious journey through Italy and a celebration of the relationship between family and food.   Moving from the Italian Piedmont to the Maremma ...,"","Non fiction, Pegasus Books"
"",172161497,"=""9781643133928""",Blissful Feast,Teresa Lust (172161531),eBook,A delicious journey through Italy and a celebration of the relationship between family and food. Moving from the Italian Piedmont to the Maremma an...,"","Non fiction, Pegasus Books"
7,175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
8,148242177,"=""9781941815311""",Kinfolk Volume 28,Kinfolk (139494142),Trade Paperback,"Issue Twenty-Eight The summer issue of Kinfolk untangles the theme of hair. Beyond a narrative of love and loss, we examine the ways in which hair ...","","Non fiction, Kinfolk"
9,477698215,"=""9781476795454""",Out of Line,Barbara Lynch (477698377),Trade Paperback,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
"",477698215,"=""9781476795461""",Out of Line,Barbara Lynch (477698377),eBook,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
10,172162092,"=""9781681774657""",Tastes Like Chicken,Emelyn Rude (172162127),Trade Paperback,"From the domestication of the bird nearly ten thousand years ago to its current status as our go-to meat, the history of this seemingly commonplace...","","Non fiction, Pegasus Books"
"",172162092,"=""9781681771632""",Tastes Like Chicken,Emelyn Rude (172162127),Hardcover,"From the domestication of the bird nearly ten thousand years ago to its current status as our go-to meat, the history of this seemingly commonplace...","","Non fiction, Pegasus Books"
"",172162092,"=""9781681771984""",Tastes Like Chicken,Emelyn Rude (172162127),eBook,"From the domestication of the bird nearly ten thousand years ago to its current status as our go-to meat, the history of this seemingly commonplace...","","Non fiction, Pegasus Books"
11,425699058,"=""9781476753966""",Eight Flavors,Sarah Lohman (425699221),Trade Paperback,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
"",425699058,"=""9781476753980""",Eight Flavors,Sarah Lohman (425699221),eBook,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
12,2134786047,"=""9781941815267""",Kinfolk Volume 23,various (2134786064),Trade Paperback,"Kinfolk Issue Twenty-Three The spring issue of Kinfolk examines the nuances of free time, its rituals and rhythms and its capacity to reinvigorate....","","Non fiction, Kinfolk"
13,2095951848,"=""9781941815250""",Kinfolk Volume 22,Various (507456692),Trade Paperback,"","","Non fiction, Kinfolk"
14,2095949689,"=""9781941815243""",Kinfolk Volume 21,Various (507456692),Trade Paperback,"","","Non fiction, Kinfolk"
15,2095944961,"=""9781941815236""",Kinfolk Volume 20,"Various (507456692), Ouur Media (2095944977)",Trade Paperback,Kinfolk Issue Twenty: The summer edition of Kinfolk not only draws attention to far-flung locations but also to those who choose to stay local and ...,"","Non fiction, Kinfolk"
16,478942362,"=""9781476796307""","Orange, Lavender & Figs",Fanny Slater (483033162),Trade Paperback,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
"",478942362,"=""9781476796314""","Orange, Lavender & Figs",Fanny Slater (483033162),eBook,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
17,2090156988,"=""9781941815229""",Kinfolk Volume 19,Various (507456692),Trade Paperback,Kinfolk Issue Nineteen: The spring edition of Kinfolk explores our relationship with adrenaline and its vital contribution to our quality of life. ...,"","Non fiction, Kinfolk"
18,548719379,"=""9781941815199""",Kinfolk Volume 18,Various (507456692),Trade Paperback,"Kinfolk Issue Eighteen: For our winter edition, we explore the relationship between community and design. How can design strengthen bonds with our ...","","Non fiction, Kinfolk"
19,548718958,"=""9781941815182""",Kinfolk Volume 17,Various (507456692),Trade Paperback,"The autumn edition of Kinfolk explores the relationships we have with our nearest and dearest, in all of their iterations. We ask some big question...","","Non fiction, Kinfolk"
20,507456680,"=""9781941815151""",Kinfolk Volume 16,Various (507456692),Trade Paperback,The Essentials Issue will explore the different meanings of life’s fundamentals and suggest ways we can incorporate them into our daily lives. We w...,"","Non fiction, Kinfolk"
