Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204171348,"=""9798886633177""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Hardcover,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
"",204171348,"=""9798886635294""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Fixed Layout eBook,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
2,194235494,"=""9781647228873""",Flash: The Official Visual Companion,"Insight Editions (2089862421), Randall Lotowycz (198737304)",Hardcover,"Take an action-packed journey into the world of The Flash with this comprehensive account of the Super Hero’s trek from page to screen, featuring s...","","Fiction, Insight Editions"
3,183888859,"=""9781647224479""",Guillermo del Toro's Pinocchio,Gina McIntyre (2142431601),Hardcover,Discover the secrets of Oscar-winning director Guillermo del Toro’s stop-motion masterpiece Pinocchio through stunning unseen art and incisive comm...,"","Non fiction, Insight Editions"
"",183888859,"=""9781647229665""",Guillermo del Toro's Pinocchio,Gina McIntyre (2142431601),eBook,Academy Award®-winning filmmaker Guillermo del Toro reinvents Carlo Collodi's classic tale of the wooden marionette who is magically brought to lif...,"","Non fiction, Insight Editions"
4,192116356,"=""9781681888842""",Mental Floss: The Curious Movie Buff,"Jennifer M. Wood (190481359), Mental Floss (188393478)",Hardcover,Movie lovers rejoice! Learn amazing facts and behind-the-scenes stories about the making of some of the best-loved films of the past 50 years.Cinep...,"","Non fiction, Weldon Owen"
5,174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
