Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,450775766,"=""9781481421812""",Return to Earth!,Ray O'Ryan (403874992),Trade Paperback,Zack is a planet-hopping pro—but a return to Earth results in some unexpected puppy trouble in the tenth Galaxy Zack chapter book adventure.Zack is...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",450775766,"=""9781481421829""",Return to Earth!,Ray O'Ryan (403874992),Hardcover,Zack is a planet-hopping pro—but a return to Earth results in some unexpected puppy trouble in the tenth Galaxy Zack chapter book adventure.Zack is...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",450775766,"=""9781481421836""",Return to Earth!,Ray O'Ryan (403874992),eBook,Zack is a planet-hopping pro—but a return to Earth results in some unexpected puppy trouble in the tenth Galaxy Zack chapter book adventure.Zack is...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
2,456685302,"=""9781481425582""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Trade Paperback,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425599""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Hardcover,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425605""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),eBook,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,411073238,"=""9781442493636""",Annoying Crush,Ray O'Ryan (403874992),Trade Paperback,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493643""",Annoying Crush,Ray O'Ryan (403874992),Hardcover,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493650""",Annoying Crush,Ray O'Ryan (403874992),eBook,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,438075437,"=""9781481414319""",Captain Awesome Gets a Hole-in-One,Stan Kirby (83395156),Trade Paperback,Captain Awesome battles evil on the mini-golf course! Will the Sunnyview Superhero Squad be able to stop a cheater AND rescue a golf ball from a wa...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",438075437,"=""9781481414326""",Captain Awesome Gets a Hole-in-One,Stan Kirby (83395156),Hardcover,Captain Awesome battles evil on the mini-golf course! Will the Sunnyview Superhero Squad be able to stop a cheater AND rescue a golf ball from a wa...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",438075437,"=""9781481414333""",Captain Awesome Gets a Hole-in-One,Stan Kirby (83395156),eBook,Captain Awesome battles evil on the mini-golf course! Will the Sunnyview Superhero Squad be able to stop a cheater AND rescue a golf ball from a wa...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,411071610,"=""9781442493605""",Drake Makes a Splash!,Ray O'Ryan (403874992),Trade Paperback,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
