Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143582230,"=""9781499860795""",Rage,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.  The year is 1952. Ruthlessly guide...,"","Fiction, Zaffre"
"",143582230,"=""9781499860764""",Rage,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.   The year is 1952. Ruthlessly guid...,"","Fiction, Zaffre"
2,143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
3,148247267,"=""9781499861860""",Lonely Life of Biddy Weir,Lesley Allen (148247308),eBook,"A stark but uplifting story of bullying and redemption, for anyone who's ever been a weirdoA charming and uplifting story, perfect for fans of A Ma...","","Fiction, Zaffre"
4,148246977,"=""9781499861600""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861617""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an plane crashes in the village, every one o...","","Fiction, Zaffre"
"",148246977,"=""9781499861624""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
"",148246977,"=""9781499861631""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861648""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
