Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471836698,"=""9781476791784""","Thank You, Goodnight",Andy Abramowitz (471836913),Trade Paperback,"In Thank You, Goodnight, hailed by Billboard as “High Fidelity and About a Boy with a dose of Music &amp; Lyrics thrown in,” the lead singer of a o...",General Fiction,"Fiction, Literary, Pop Culture, Summer Reading, Celebrity, Contemporary Fiction, Corporations, Entertainment, Touchstone"
"",471836698,"=""9781476791791""","Thank You, Goodnight",Andy Abramowitz (471836913),eBook,"In Thank You, Goodnight, hailed by Billboard as “High Fidelity and About a Boy with a dose of Music &amp; Lyrics thrown in,” the lead singer of a o...",General Fiction,"Fiction, Literary, Pop Culture, Summer Reading, Celebrity, Contemporary Fiction, Corporations, Entertainment, Touchstone"
2,521133360,"=""9781501119392""",Shriver,Chris Belden (521133213),Trade Paperback,"Soon to be a major motion picture A Little White Lie starring Michael Shannon and Kate Hudson! In this charming, clever, and darkly satiric novel s...",General Fiction,"Academic, Book Club, Fiction, Literary, Contemporary Fiction, Touchstone"
"",521133360,"=""9781501119408""",Shriver,Chris Belden (521133213),eBook,"Soon to be a major motion picture A Little White Lie starring Michael Shannon and Kate Hudson! In this charming, clever, and darkly satiric novel s...",General Fiction,"Academic, Book Club, Fiction, Literary, Contemporary Fiction, Touchstone"
3,428025899,"=""9781476760049""",Magnificent Vibration,Rick Springfield (71655745),Trade Paperback,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781442370500""",Magnificent Vibration,Rick Springfield (71655745),Audio Download,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781476758916""",Magnificent Vibration,Rick Springfield (71655745),eBook,"After making an unexpected connection with God via his cell phone, one man embarks on an unlikely spiritual quest in this smart, savvy, rambunctiou...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
4,439677813,"=""9781476764559""",I Am Having So Much Fun Here Without You,Courtney Maum (439678048),Trade Paperback,"In this reverse love story set in Paris and London, which The Wall Street Journal hailed as “funny and soulful…immediately appealing,” a failed mon...",General Fiction,"Book Club, Current Events, Fiction, Literary, Romantic, Social Situations, Summer Reading, International, Contemporary Fiction, French, Touchstone"
"",439677813,"=""9781476764566""",I Am Having So Much Fun Here Without You,Courtney Maum (439678048),eBook,"In this reverse love story set in Paris and London, which The Wall Street Journal hailed as “funny and soulful…immediately appealing,” a failed mon...",General Fiction,"Book Club, Current Events, Fiction, Literary, Romantic, Social Situations, Summer Reading, International, Contemporary Fiction, French, Touchstone"
5,156825,"=""9781501116476""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),Trade Paperback,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
