Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222513000,"=""9781499817096""",Crayola: Today I Feel Sparkly: And Other Colorful Emotions (A Crayola Shaped Board Book for Toddlers),BuzzPop (146691968),Board Book,Kids will learn about colors and expressing feelings in this unique board book shaped like a box of Crayola glitter crayons. This book is a compani...,"","Fiction, little bee books"
2,225179821,"=""9781667208398""",You're My Little Blessing,Nicola Edwards (141038478),Board Book,"Celebrate God’s gift of your little one in this adorable rhyming and inspirational board book, full of sweet illustrations, shaped cut-outs, and ra...","","Fiction, Silver Dolphin Books"
3,221520657,"=""9781499817553""",Crayola: Best Buddies (A Crayola Flowerpot-Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,"Spread love and flowery puns with this flowerpot-shaped board book!I'm rooting for you always,In everything you dew.It's a joy to watch you grow-I ...","","Fiction, little bee books"
4,224963893,"=""9781683432005""","Fisher-Price Little People: Everyone, Everywhere",Michael Tyler (224963934),Board Book,"Foster understanding, belonging, and acceptance with this Little People® board book about the people and places that make our world more beautiful,...","","Fiction, Mattel"
5,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
6,221891972,"=""9780655223993""",Bear Loves,"",Board Book,"So many animals, so many things to love! Find out about lots of fun animals and their favorite things in this lively, illustrated board book with g...","","Fiction, Lake Press"
7,215489207,"=""9781499816297""",Showing I Love You (A Mother Moon Board Book for Toddlers),Mother Moon (214434027),Board Book,"Celebrate all the ways we show love with TikTok trailblazer, Mother Moon!Do you show love with hugs, high-fives, or kisses? How about by sharing fo...","","Fiction, little bee books"
8,216733961,"=""9781499817126""",You Deserve Everything (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,This dill-ightful and giftable bagel-shaped board book will celebrate and affirm readers and their loved ones through tasty bagel orders and delici...,"","Fiction, little bee books"
9,221823611,"=""9781683432340""",Fisher-Price Little People: Our Beautiful World,"Vera Ahiyya (226709838), Mattel (224932460)",Board Book,"Foster understanding, belonging, and acceptance with this Little People® board book book about the differences that make our world more beautiful, ...","","Fiction, Mattel"
10,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
11,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
12,216999112,"=""9781665960878""",What's Mine Is Yours,Hannah Eliot (411618381),Board Book,"This lovely board book celebrates the joy of a new baby, motherhood, and the unconditional love that mother and child share.My wonders…are yours. M...","","Fiction, Little Simon"
"",216999112,"=""9781665960885""",What's Mine Is Yours,Hannah Eliot (411618381),Fixed Layout eBook,"This lovely board book celebrates the joy of a new baby, motherhood, and the unconditional love that mother and child share.My wonders…are yours. M...","","Fiction, Little Simon"
13,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
14,216947379,"=""9781499817119""",Pie Love You (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,Express love and a-peach-iation through cute food-themed puns with this berry sweet pie-shaped board book perfect for the young and the young at he...,"","Fiction, little bee books"
15,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
