Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
2,425749829,"=""9781476754277""",Homesman,Glendon Swarthout (1067),eBook,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781442370883""",Homesman,Glendon Swarthout (1067),Audio Download,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781476754260""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Soon to be a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781501102875""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
3,18503068,"=""9780743253758""",Kate Hannigan,Catherine Cookson (265),eBook,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
"",18503068,"=""9781451660135""",Kate Hannigan,Catherine Cookson (265),Trade Paperback,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
4,16501255,"=""9780743227681""",Caves of Perigord,Martin Walker (16501258),eBook,In a brilliant and ambitious thriller that combines elements of Jean Auel’s The Clan of the Cave Bear and Ken Follett’s The Pillars of the Earth in...,"","Fiction, Simon & Schuster"
"",16501255,"=""9781439181232""",Caves of Perigord,Martin Walker (16501258),Trade Paperback,In a brilliant and ambitious thriller that combines elements of Jean Auel’s The Clan of the Cave Bear and Ken Follett’s The Pillars of the Earth in...,"","Fiction, Simon & Schuster"
5,1560867,"=""9781439129517""",God's Favorite,Lawrence Wright (1560882),eBook,"In this fascinating work of historical fiction, Pulitzer Prize-winning author Lawrence Wright captures all the gripping drama and black humor of Pa...","","Fiction, Simon & Schuster"
"",1560867,"=""9781416562474""",God's Favorite,Lawrence Wright (1560882),Trade Paperback,"In this fascinating work of historical fiction, Pulitzer Prize-winning author Lawrence Wright captures all the gripping drama and black humor of Pa...","","Fiction, Simon & Schuster"
6,3796,"=""9781439144763""",Stones from the River,Ursula Hegi (2316),eBook,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",3796,"=""9780684844770""",Stones from the River,Ursula Hegi (2316),Trade Paperback,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
