Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
2,48181988,"=""9781416597827""",Days of God,James Buchan (48182001),eBook,A myth-busting insider’s account of the Iranian Revolution of 1979 that destroyed US influence in the country and transformed the politics of the M...,"","Current Events, International, Non fiction, Simon & Schuster"
3,430879637,"=""9781476760827""",Chris Matthews on Politics E-book Box Set,Chris Matthews (1665666),eBook,Chris Matthew's trenchant political analysis and unique perspective on politics come to the fore in this boxed set of three of his classic works: A...,"","Non fiction, Simon & Schuster"
4,430877540,"=""9781476760810""",Chris Matthews Biographies E-book Boxed Set,Chris Matthews (1665666),eBook,"This ebook boxed set collects MSNBC host Chris Matthews's works of biography, from his time in House Speaker Tip O'Neill's office, to the rivalry b...",Biography: general,"Non fiction, Simon & Schuster"
5,430874890,"=""9781476760803""",Henry Kissinger The Complete Memoirs E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes 3 complete memoirs of Henry Kissinger, detailing his life and work.White House Years: One of the most important books...","","Non fiction, Simon & Schuster"
6,83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
7,82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
8,410290427,"=""9781476731766""",Beyond Peace,Richard Nixon (569),eBook,"“Beyond Peace is Mr. Nixon’s best book.” —The New York TimesBeyond Peace is a manifesto for a new America, written with visionary insight and a rea...",Politics & government,"Non fiction, Simon & Schuster"
9,790,"=""9781476731865""",Seize the Moment,Richard Nixon (569),eBook,"""What is most striking about Mr. Nixon's charge to seize the moment, nearly all of which is sensible and sound, is the continuity of his counsel."" ...","",Simon & Schuster
10,157006,"=""9781476731841""",Six Crises,Richard Nixon (569),eBook,"For many years before he became President, Richard Nixon's decisions vitally affected the well-being of the nation. Six of those decisions signific...",Politics & government,"Non fiction, Simon & Schuster"
11,410291400,"=""9781476731780""",No More Vietnams,Richard Nixon (569),eBook,“He is just about the only American leader who ever did anything right in Vietnam.…Nixon makes a strong case.” —Chicago TribuneIn his bestselling N...,Politics & government,"Non fiction, Simon & Schuster"
12,4816,"=""9781476731773""",1999: Victory Without War,Richard Nixon (569),eBook,"“Nixon raises all the timely questions about the present state of the world, and then answers them both systematically and thoroughly.” —The New Yo...","",Simon & Schuster
13,410291758,"=""9781476731797""",Real Peace,Richard Nixon (569),eBook,"One of Richard Nixon’s most incisive works on American foreign policy, Real Peace argues that lasting peace can only be achieved through “hard-head...",Politics & government,"Non fiction, Simon & Schuster"
14,157004,"=""9781476731810""",Real War,Richard Nixon (569),eBook,"In this landmark 1980 bestseller, Richard Nixon presents an effective analysis of strategic shortcomings and a prescription for renewed strength.Ni...",Politics & government,"Non fiction, Simon & Schuster"
15,157005,"=""9781476731803""",Leaders,Richard Nixon (569),eBook,"When Nikita Khrushchev shouted contempt for the United States in his famous “Kitchen Debate” with Vice President Richard Nixon, Americans gasped at...",Politics & government,"Non fiction, Simon & Schuster"
16,66923925,"=""9781439172414""",Escape Artists,Noam Scheiber (66923991),Trade Paperback,"The widely acclaimed and newsbreaking account of President Obama’s campaign to rescue America from its recession: inside the meeting rooms, the inb...",Politics & government,"Current Events, Non fiction, Simon & Schuster"
"",66923925,"=""9781439172421""",Escape Artists,Noam Scheiber (66923991),eBook,"FACING THE WORST ECONOMY SINCE THE 1930S, PRESIDENT BARACK OBAMA HIRED A CRACK TEAM OF ESCAPE ARTISTS: financial wizards who had pulled off numerou...",Politics & government,"Current Events, Non fiction, Simon & Schuster"
17,76450043,"=""9781451612011""",Class Warfare,Steven Brill (18433529),Trade Paperback,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non fiction, Simon & Schuster"
"",76450043,"=""9781451612028""",Class Warfare,Steven Brill (18433529),eBook,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non fiction, Simon & Schuster"
18,49567807,"=""9781439103173""",Rock the Casbah,Robin Wright (7664),Trade Paperback,"A decade after the 9/11 attacks, this groundbreaking and brilliantly received book takes readers deep into rebellions against both autocrats and ex...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",49567807,"=""9781439123065""",Rock the Casbah,Robin Wright (7664),eBook,"A decade after the 9/11 attacks, this groundbreaking book takes readers deep into rebellions against both autocrats and extremists that are redefin...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
