Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191150373,"=""9781591434498""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Trade Paperback,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781591434504""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),eBook,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781797162829""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Audio Download,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non fiction, Inner Traditions/Bear & Company"
2,178862659,"=""9781591434009""",Alien Intelligence and the Pathway to Mars,Mary Bennett (178862697),Trade Paperback,"A full-color exploration of the links between ancient monuments on Earth, formations on Mars, sacred geometry, crop glyphs, and advanced physics• D...","","Non fiction, Inner Traditions/Bear & Company"
"",178862659,"=""9781591434016""",Alien Intelligence and the Pathway to Mars,Mary Bennett (178862697),eBook,"• Details how exploratory probes sent to Mars in the 1970s triggered a plethora of anomalous events, particularly crop circles (glyphs), and how th...","","Non fiction, Inner Traditions/Bear & Company"
3,168186567,"=""9781591433446""",Dark Fleet,Len Kasten (410050342),Trade Paperback,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781591433453""",Dark Fleet,Len Kasten (410050342),eBook,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781644112106""",Dark Fleet,Len Kasten (410050342),Audio Download,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non fiction, Inner Traditions/Bear & Company"
4,152387380,"=""9781591433286""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Trade Paperback,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781591433293""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",eBook,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781644110973""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Audio Download,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
5,145088558,"=""9781591433033""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Trade Paperback,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781591433040""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),eBook,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781644117521""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Audio Download,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
6,145088601,"=""9781591433248""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Trade Paperback,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781591433255""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),eBook,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781644110003""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Audio Download,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
7,100438378,"=""9781591433071""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",Trade Paperback,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
"",100438378,"=""9781591433088""",Cosmic Womb,"Chandra Wickramasinghe, Ph.D. (145088844), Robert Bauval (410050335)",eBook,"Compelling evidence that life, intelligence, and evolution on Earth were seeded by comets and cosmic intelligence • Explains how life first came fr...","","Non fiction, Inner Traditions/Bear & Company"
8,100434908,"=""9781591432357""",Astronaut Gods of the Maya,Erich von Däniken (2124164816),Trade Paperback,A visual tour of the evidence for ancient astronauts in Mesoamerica• Includes more than 200 full-color photographs from the author’s personal archi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434908,"=""9781591432364""",Astronaut Gods of the Maya,Erich von Däniken (2124164816),eBook,A visual tour of the evidence for ancient astronauts in Mesoamerica• Includes more than 200 full-color photographs from the author’s personal archi...,"","Non fiction, Inner Traditions/Bear & Company"
9,100438520,"=""9781591432531""",Ancient Alien Ancestors,Will Hart (410049922),Trade Paperback,Explores evidence for the theory of directed panspermia--that life on Earth and the landscape of Earth itself was engineered by extraterrestrials• ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438520,"=""9781591432548""",Ancient Alien Ancestors,Will Hart (410049922),eBook,Explores evidence for the theory of directed panspermia--that life on Earth and the landscape of Earth itself was engineered by extraterrestrials• ...,"","Non fiction, Inner Traditions/Bear & Company"
10,100436667,"=""9781591432395""",Alien World Order,Len Kasten (410050342),Trade Paperback,"Shares new documents to expose the sinister alien influence in world governments, financial systems, and scientific institutions throughout history...","","Non fiction, Inner Traditions/Bear & Company"
"",100436667,"=""9781591432401""",Alien World Order,Len Kasten (410050342),eBook,"Shares new documents to expose the sinister alien influence in world governments, financial systems, and scientific institutions throughout history...","","Non fiction, Inner Traditions/Bear & Company"
11,100438066,"=""9781591432593""",Wars of the Anunnaki,Chris H. Hardy (460365833),Trade Paperback,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non fiction, Inner Traditions/Bear & Company"
