Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410049082,"=""9781591431435""",Star Ancestors,Nancy Red Star (410049085),Trade Paperback,Explores the long-standing contact between American Indian tribes and extraterrestrial visitors through interviews with the tribes’ spiritual leade...,"","Non fiction, Inner Traditions/Bear & Company"
2,100437883,"=""9781591431367""",Extra-Planetary Experiences,Thomas James Streicher (460365244),Trade Paperback,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non fiction, Inner Traditions/Bear & Company"
"",100437883,"=""9781591438946""",Extra-Planetary Experiences,Thomas James Streicher (460365244),eBook,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non fiction, Inner Traditions/Bear & Company"
3,100438039,"=""9781591431152""",Secret History of Extraterrestrials,Len Kasten (410050342),Trade Paperback,"Explores the role of ETs in the military, government, technology, history, and the coming new age  • Surveys contact with ETs, abductions, alien te...","","Non fiction, Inner Traditions/Bear & Company"
"",100438039,"=""9781591439592""",Secret History of Extraterrestrials,Len Kasten (410050342),eBook,"Explores the role of ETs in the military, government, technology, history, and the coming new age  • Surveys contact with ETs, abductions, alien te...","","Non fiction, Inner Traditions/Bear & Company"
4,100439737,"=""9781591431176""",Lost Knowledge of the Ancients,"",Trade Paperback,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non fiction, Inner Traditions/Bear & Company"
"",100439737,"=""9781591439677""",Lost Knowledge of the Ancients,"",eBook,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non fiction, Inner Traditions/Bear & Company"
5,100434709,"=""9781591431039""",Grey Aliens and the Harvesting of Souls,Nigel Kerner (410050298),Trade Paperback,Exposes the agenda behind the bio-robotic grey aliens’ genetic manipulation of certain human races  • Reveals the Grey’s nature as sophisticated se...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434709,"=""9781591439844""",Grey Aliens and the Harvesting of Souls,Nigel Kerner (410050298),eBook,Exposes the agenda behind the bio-robotic grey aliens’ genetic manipulation of certain human races  • Reveals the Grey’s nature as sophisticated se...,"","Non fiction, Inner Traditions/Bear & Company"
6,100435784,"=""9781591431084""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),Trade Paperback,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435784,"=""9781591439516""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),eBook,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non fiction, Inner Traditions/Bear & Company"
7,100439647,"=""9781591431015""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),Hardcover,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439647,"=""9781591439554""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),eBook,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non fiction, Inner Traditions/Bear & Company"
8,100437339,"=""9781591430780""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),Trade Paperback,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437339,"=""9781591439905""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),eBook,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non fiction, Inner Traditions/Bear & Company"
9,100439632,"=""9781591430766""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),Trade Paperback,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non fiction, Inner Traditions/Bear & Company"
