Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
2,38022558,"=""9781416927440""",Edward's Eyes,Patricia MacLachlan (38022587),Trade Paperback,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9780743569323""",Edward's Eyes,Patricia MacLachlan (38022587),Audio Download,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9781439156643""",Edward's Eyes,Patricia MacLachlan (38022587),eBook,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
3,1504787,"=""9780689876103""",Goldie Locks Has Chicken Pox,Erin Dealey (1504791),Trade Paperback,"Goldie Locks has chicken pox; from head to toe were polka dots....  When Goldie Locks spies her first spot, her mother knows it must be chicken pox...",Character Picture Books,"Fiction, Aladdin"
4,5986,"=""9780689820366""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Trade Paperback,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9780671727512""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Hardcover,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9781442443303""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Enhanced eBook,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
5,5488,"=""9780689801143""",Charlie Anderson,Barbara Abercrombie (706001),Trade Paperback,"Charlie, a fuzzy gray cat, walked out of the woods one evening and into Elizabeth's and Sarah's hearts. Now he sleeps on their beds, lets them dres...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
"",5488,"=""9780689504860""",Charlie Anderson,Barbara Abercrombie (706001),Hardcover,"Elizabeth and Sarah and their mother have a cat named Charlie, a stray they have taken in. At night, Charlie curls up on Elizabeth's bed to sleep. ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
6,317539,"=""9780689718557""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Trade Paperback, Con Mi Hermano / With My Brother is about a little boy who admires his big brothers and aspires to be just like him when he grows up.Con Mi Herman...,"","Fiction, Aladdin"
"",317539,"=""9780027773736""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Hardcover, Con Mi Hermano / With My Brother is about a little boy who admires his big brother and aspires to be just like him when he grows up.Con Mi Hermano...,"","Fiction, Aladdin"
