Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183172210,"=""9781982182403""",Celestial Wife,Leslie Howard (144244224),Trade Paperback,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
"",183172210,"=""9781982182410""",Celestial Wife,Leslie Howard (144244224),eBook,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
2,184394184,"=""9781982186159""",House Is on Fire,Rachel Beanland (162937051),Trade Paperback,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
"",184394184,"=""9781797145778""",House Is on Fire,Rachel Beanland (162937051),Audio Download,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
"",184394184,"=""9781982186142""",House Is on Fire,Rachel Beanland (162937051),Hardcover,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
"",184394184,"=""9781982186166""",House Is on Fire,Rachel Beanland (162937051),eBook,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
3,197940420,"=""9781668017500""",Black Crescent,Jane Johnson (31773655),Trade Paperback,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
"",197940420,"=""9781668017524""",Black Crescent,Jane Johnson (31773655),eBook,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
4,199465834,"=""9781668021385""",Painter's Daughters,Emily Howes (199464939),Hardcover,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
"",199465834,"=""9781668021408""",Painter's Daughters,Emily Howes (199464939),eBook,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
"",199465834,"=""9781797171272""",Painter's Daughters,Emily Howes (199464939),Audio Download,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
5,193587753,"=""9781668007433""",Refugee Ocean,Pauls Toutonghi (193587712),Hardcover,Two refugees find that their lives are inextricably linked—over time and distance—by the perils of history and a single haunting piece of music.Bor...,"","Fiction, Simon & Schuster"
"",193587753,"=""9781668007440""",Refugee Ocean,Pauls Toutonghi (193587712),Trade Paperback,Two refugees find that their lives are inextricably linked—over time and distance—by the perils of history and a single haunting piece of music in ...,"","Fiction, Simon & Schuster"
"",193587753,"=""9781668007457""",Refugee Ocean,Pauls Toutonghi (193587712),eBook,Two refugees find that their lives are inextricably linked—over time and distance—by the perils of history and a single haunting piece of music.Bor...,"","Fiction, Simon & Schuster"
"",193587753,"=""9781797163826""",Refugee Ocean,Pauls Toutonghi (193587712),Audio Download,Two refugees find that their lives are inextricably linked—over time and distance—by the perils of history and a single haunting piece of music.Bor...,"","Fiction, Simon & Schuster"
6,191441743,"=""9781668002865""",African Samurai,Craig Shreve (191441634),Trade Paperback,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
"",191441743,"=""9781668002872""",African Samurai,Craig Shreve (191441634),eBook,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
"",191441743,"=""9781668044094""",African Samurai,Craig Shreve (191441634),Audio Download,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
7,182672698,"=""9781982180508""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Trade Paperback,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
"",182672698,"=""9781797141718""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),Audio Download,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
"",182672698,"=""9781982180515""",Moonlight and the Pearler's Daughter,Lizzie Pook (182672659),eBook,"For readers of The Light Between Oceans and The Island of Sea Women, a “sensitive and compassionate” (The New York Times Book Review) feminist adve...","","Fiction, Simon & Schuster"
8,46285397,"=""9781416571278""",Properties of Thirst,Marianne Wiggins (1541387),Trade Paperback,"A National Bestseller A New Yorker Best Book of 2022 Fifteen years after the publication of Evidence of Things Unseen, National Book Award and Puli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",46285397,"=""9781416571261""",Properties of Thirst,Marianne Wiggins (1541387),Hardcover,"A National Bestseller A New Yorker Best Book of 2022 Fifteen years after the publication of Evidence of Things Unseen, National Book Award and Puli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",46285397,"=""9781416573456""",Properties of Thirst,Marianne Wiggins (1541387),eBook,"A National Bestseller A New Yorker Best Book of 2022 Fifteen years after the publication of Evidence of Things Unseen, National Book Award and Puli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",46285397,"=""9781797142234""",Properties of Thirst,Marianne Wiggins (1541387),Audio Download,"A National Bestseller A New Yorker Best Book of 2022 Fifteen years after the publication of Evidence of Things Unseen, National Book Award and Puli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
9,184876315,"=""9781982188306""",Independence Square,Martin Cruz Smith (1700595),Hardcover,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156804""",Independence Square,Martin Cruz Smith (1700595),Audio Download,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188313""",Independence Square,Martin Cruz Smith (1700595),Trade Paperback,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
10,175141532,"=""9781982163174""",Yonder,Jabari Asim (166509979),Trade Paperback,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781797137759""",Yonder,Jabari Asim (166509979),Audio Download,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781982163167""",Yonder,Jabari Asim (166509979),Hardcover,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781982163181""",Yonder,Jabari Asim (166509979),eBook,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
11,190879600,"=""9781668002070""",Come from Away,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known World War II legend, a young woman and a stranger “from away” are caught on opposite sides of war in this enthralling no...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
"",190879600,"=""9781501142925""",Come from Away,Genevieve Graham (470984552),eBook,From the bestselling author of Tides of Honour and Promises to Keep comes a poignant novel about a young couple caught on opposite sides of the Sec...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
12,166755443,"=""9781982140939""",White Hare,Jane Johnson (31773655),Trade Paperback,"For fans of Alice Hoffman and Kate Morton, The White Hare is a spellbinding novel about mothers and daughters finding a new home for themselves, th...","","Fiction, Simon & Schuster"
"",166755443,"=""9781982140946""",White Hare,Jane Johnson (31773655),eBook,"For fans of Alice Hoffman and Kate Morton, The White Hare is a spellbinding novel about mothers and daughters finding a new home for themselves, th...","","Fiction, Simon & Schuster"
13,190878970,"=""9781668002063""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,USA TODAY and #1 bestselling author Genevieve Graham brings to life a little-known chapter of history in this unforgettable story of survival and s...,"","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790510""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,"A novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916, Private Daniel Baker marches into battle with ...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790534""",Tides of Honour,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916,...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
14,173155061,"=""9781982156657""",Bluebird,Genevieve Graham (470984552),Trade Paperback,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156664""",Bluebird,Genevieve Graham (470984552),eBook,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982194680""",Bluebird,Genevieve Graham (470984552),Audio Download,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
15,173154575,"=""9781982169343""",Letters Across the Sea,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982156640""",Letters Across the Sea,Genevieve Graham (470984552),eBook,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982185237""",Letters Across the Sea,Genevieve Graham (470984552),Audio Download,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
16,167130505,"=""9781982141202""",Becoming Leidah,Michelle Grierson (167130475),Trade Paperback,"An utterly gripping love story set in nineteenth-century Norway, about a woman rescued from the sea, the fisherman who marries her, their tiny and ...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Summer Reading, Women’s Fiction, Animals, Canadian, Child Narrator, Deities, Ghosts, Love Triangle, Mother & Daughter, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Women's Commercial Fiction, Simon & Schuster"
